�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
013978,00001760,�k�C��,�����s��,�����s���w�Z�̈��,�邷���イ��������,�����s��/�������s,�����s���������s179�Ԓn1,,42.7377,140.8727,0136-46-3018,0136-46-2002,532,370,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001761,�k�C��,�����s��,�����s���w�Z�̈��,�邷���傤��������,�����s��/�������s,�����s���������s174�Ԓn,,42.7363,140.8743,0136-46-3008,0136-46-2478,345,370,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001762,�k�C��,�����s��,�����s�������كz�[��,�邷�ނ炱���݂񂩂�,�����s��/�������s,�����s���������s206�Ԓn1,,42.739,140.8745,0136-46-3321,0136-46-3629,183,370,�~,��,�~,�~,�~,��,��,�~,�~,�~,��,��,��,�~,,,R03-04-01
013978,00001763,�k�C��,�����s��,�n�掑���𗬃Z���^�[,�����������񂱂���イ���񂽁[,�����s��/�������s,�����s���������s127�Ԓn191,,42.7402,140.8847,0136-46-3131,0136-46-3545,320,370,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001764,�k�C��,�����s��,�O�m���ܗ։��,����̂͂炢�킩������,�����s��/���O�m��,�����s�����O�m��212�Ԓn4,,42.6946,140.8366,0136-46-3131,0136-46-3545,420,370,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001765,�k�C��,�����s��,�����s�����w�Z�̈��,�邷�����Ƃ���������,�����s��/�������s,�����s���������s179�Ԓn1,,42.7366,140.8726,0136-46-3018,0136-46-3386,453,370,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001766,�k�C��,�����s��,�O�m���ܗ։�ْ��ԏ�,����̂͂炢�킩�����񂿂イ���Ⴖ�傤,�����s��/���O�m��,�����s�����O�m��212�Ԓn4,,42.6946,140.8366,0136-46-3131,0136-46-3545,1815,370,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001767,�k�C��,�����s��,�����s���ւ��n�ی�������,�邷�ނ�ւ����ق���ӂ�������,�����s��/���o,�����s�����o156�Ԓn2,,42.7429,140.9485,0136-46-3131,0136-46-3545,160,370,�~,��,�~,�~,�~,��,�~,�~,�~,�~,��,��,��,�~,,,R03-04-01
013978,00001768,�k�C��,�����s��,���o���w�Z�O���E���h,���イ�̂ڂ肵�傤�����������炤���,�����s��/���o,�����s�����o158�Ԓn,,42.7421,140.9481,0136-46-3321,0136-46-3629,6129,370,��,�~,�~,�~,�~,��,�~,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001769,�k�C��,�����s��,�����c���w�Z�O���E���h,���イ���낾���傤�����������炤���,�����s��/�����c,�����s�������c178�Ԓn,,42.6977,140.8863,0136-46-3321,0136-46-3629,2382,370,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001770,�k�C��,�����s��,�����s���w�Z�O���E���h,�邷���傤�����������炤���,�����s��/�������s,�����s���������s174�Ԓn,,42.7363,140.8743,0136-46-3008,0136-46-2478,16934,370,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001771,�k�C��,�����s��,���O�m�����w�Z,���イ����̂͂炵�傤��������,�����s��/���O�m��,�����s�����O�m��276�Ԓn,,42.6962,140.8354,0136-46-3321,0136-46-3629,225,370,�~,��,�~,�~,�~,��,��,�~,�~,�~,��,��,��,�~,,,R03-04-01
013978,00001772,�k�C��,�����s��,���O�m�����w�Z�O���E���h,���イ����̂͂炵�傤�����������炤���,�����s��/���O�m��,�����s�����O�m��276�Ԓn,,42.6962,140.8354,0136-46-3321,0136-46-3629,6823,370,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001773,�k�C��,�����s��,�����s���������^����,�邷����݂񂻂���������ǂ����傤,�����s��/�������s,�����s���������s182�Ԓn1,,42.7383,140.8715,0136-46-3321,0136-46-3629,30833,370,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001774,�k�C��,�����s��,�����s��������,�邷�ނ�Ԃǂ�����,�����s��/�������s,�����s���������s179�Ԓn1,,42.738,140.8736,0136-46-3321,0136-46-3629,177,370,�~,��,�~,�~,�~,��,��,�~,�~,�~,��,��,��,�~,,,R03-04-01
013978,00001775,�k�C��,�����s��,���̉w�u�Q�R�O���X�c�v���ԏ�,�݂��̂����ɂ�����܂�邷���イ���Ⴖ�傤,�����s��/�������s,�����s���������s127�Ԓn,,42.7402,140.8847,0136-46-3131,0136-46-3545,5259,370,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001776,�k�C��,�����s��,���X�c�ӂ邳�ƌ���,�邷�ӂ邳�Ƃ�������,�����s��/�������s,�����s���������s127�Ԓn,,42.7402,140.8847,0136-46-3131,0136-46-3545,100000,370,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001777,�k�C��,�����s��,�邷�q�ǂ��Z���^�[�ۂ������^������,�邷���ǂ����񂽁[�ۂ������������ǂ�����,�����s��/�������s,�����s���������s185�Ԓn29,,42.7369,140.8711,0136-46-3131,0136-46-3545,,370,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
013978,00001778,�k�C��,�����s��,�邷��͂̓m,�邷���񂪂̂���,�����s��/�������s,�����s���������s186�Ԓn95,,42.7359,140.869,0136-46-2811,0136-46-2822,86,370,�~,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013978,00001779,�k�C��,�����s��,�邷��͂̓m�f�C�T�[�r�X�Z���^�[,�邷���񂪂̂���ł����[�т����񂽁[,�����s��/�������s,�����s���������s186�Ԓn18,,42.7366,140.8678,0136-46-2811,0136-46-2822,80,370,�~,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
