�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
015865,00003285,�k�C��,�ނ��풬,�ނ��풬�����쒆�w�Z,�ނ��킿�傤��ނ��킿�イ��������,�ނ��풬/�����S����,�ނ��풬�����S���ڂQ�Ԓn,,42.5771523,141.9160314,0145-42-2283,0145-45-5564,519,6.4,�~,��,�~,�~,�~,��,�~,�~,��,��,�~,�~,�~,�~,,,R03-04-01
015865,00003286,�k�C��,�ނ��풬,�k�C�����썂���w�Z,�ق������ǂ��ނ��킱���Ƃ���������,�ނ��풬/���Z�S����,�ނ��풬���Z�S���ڂQ�Ԓn�P,,42.5835793,141.9197918,0145-42-2085,0145-42-2085,464,8.8,�~,��,�~,�~,�~,��,�~,�~,��,��,�~,�~,�~,�~,,,R03-04-01
015865,00003287,�k�C��,�ނ��풬,�ނ��풬�����쒆�����w�Z,�ނ��킿�傤��ނ��킿�イ�������傤��������,�ނ��풬/�ԉ��P����,�ނ��풬�ԉ��P���ڂP�S�Ԓn,,42.5778692,141.9300634,0145-42-2023,0145-42-5565,625,7.5,�~,��,�~,�~,�~,��,�~,�~,��,��,�~,�~,�~,�~,,,R03-04-01
015865,00003288,�k�C��,�ނ��풬,�ނ��풬���{�ˏ��w�Z,�ނ��킿�傤��݂�Ƃ��傤��������,�ނ��풬/�{��,�ނ��풬�{�˂Q�W�O�Ԓn�Q,,42.5742845,141.959372,0145-42-3116,0145-42-5567,368,11.8,�~,��,�~,�~,�~,��,�~,�~,��,��,�~,�~,�~,�~,,,R03-04-01
015865,00003289,�k�C��,�ނ��풬,�ނ��풬����ʏ��w�Z,�ނ��킿�傤��قׂ��傤��������,�ނ��풬/���,�ނ��풬��ʂP�P�S�Ԓn�Q,,42.769801,142.139695,0145-45-3321,0145-45-3322,484,,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003290,�k�C��,�ނ��풬,�k�C����ʍ����w�Z,�ق������ǂ��قׂ����Ƃ���������,�ނ��풬/���,�ނ��풬��ʂP�Q�V�Ԓn,,42.7709778,142.140027,0145-45-2176,0145-45-2176,329,,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003291,�k�C��,�ނ��풬,�ނ��풬����ʒ��w�Z,�ނ��킿�傤��قׂ��イ��������,�ނ��풬/���,�ނ��풬��ʂP�P�U�Ԓn,,42.7695017,142.1424397,0145-45-3341,0145-45-3342,467,,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003292,�k�C��,�ނ��풬,���ނ��풬���x�����w�Z,���イ�ނ��킿�傤��Ƃ݂������傤��������,�ނ��풬/��ʕx��,�ނ��풬��ʕx���X�P�Ԓn�R,,42.788559,142.2225518,0145-46-6036,�~,118,,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003293,�k�C��,�ނ��풬,�쐼��P�W���Z���^�[,����ɂ������P���イ�炭���񂽁[,�ނ��풬/�c�Y,�ނ��풬�c�Y�P�X�X�Ԓn�P�P,,42.5977439,141.9093224,0145-42-4679,�~,66,7.7,�~,��,�~,�~,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003294,�k�C��,�ނ��풬,���U�w�K�Z���^�[,���傤�����������イ���񂽁[,�ނ��풬/��{,�ނ��풬��{�R�P�T�Ԓn�Q,,42.6096241,141.9419687,0145-42-5300,�~,239,21.8,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003295,�k�C��,�ނ��풬,�t��������,����������������,�ނ��풬/�t��,�ނ��풬�t���P�X�O�Ԓn�Q,,42.5831195,141.9985307,0145-42-4505,�~,28,27.3,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003296,�k�C��,�ނ��풬,����ۂەۈ珊,����ۂۂق�������,�ނ��풬/�ԉ�,�ނ��풬�ԉ��R�P�O�Ԓn,,42.5748419,142.0169279,0145-42-2430,�~,156,26.1,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003297,�k�C��,�ނ��풬,�쓌��Q�W���Z���^�[,����Ђ��������Q���イ�炭���񂽁[,�ނ��풬/���c,�ނ��풬���c�S�S�P�Ԓn,,42.5947075,142.0581868,0145-43-2240,�~,67,22.9,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003298,�k�C��,�ނ��풬,�ނ��풬���̈��,�ނ��킿�傤�݂񂽂���������,�ނ��풬/�����R����,�ނ��풬�����R���ڂS�Ԓn,,42.5767662,141.9186062,0145-42-2963,0145-42-4994,751,6.1,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003299,�k�C��,�ނ��풬,�쐼��Q�W���Z���^�[,����ɂ������Q���イ�炭���񂽁[,�ނ��풬/�L��,�ނ��풬�L��R�P�P�Ԓn�R�U,,42.5984341,141.9509797,0145-42-3278,�~,67,12.4,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003300,�k�C��,�ނ��풬,����������,�����Ђ�������������,�ނ��풬/����,�ނ��풬�����T�W�Ԓn�R,,42.6069789,142.077281,0145-43-2319,�~,30,27.8,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003301,�k�C��,�ނ��풬,�L���W�,���肠�����イ��������,�ނ��풬/�L��,�ނ��풬�L���R�W�Ԓn�P,,42.6135452,142.0909966,0145-43-2454,�~,28,31.7,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003302,�k�C��,�ނ��풬,�ނ���l�G�̊�,�ނ��킵���̂₩��,�ނ��풬/���K�R����,�ނ��풬���K�R���ڂR�Ԓn�P,,42.5739501,141.9254252,0145-42-4171,0145-42-2711,344,5.9,�~,��,�~,�~,�~,��,�~,�~,��,�~,�~,�~,��,�~,,,R03-04-01
015865,00003303,�k�C��,�ނ��풬,�ނ��풬��ʒ����Z���^�[,�ނ��킿�傤�قׂ��傤�݂񂹂񂽁[,�ނ��풬/���,�ނ��풬��ʂQ�Ԓn�P,,42.7612788,142.1336587,0145-45-2111,0145-45-3048,119,,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003304,�k�C��,�ނ��풬,������ۈ牀,������ق�������,�ނ��풬/���,�ނ��풬��ʂW�O�Ԓn�P,,42.765995,142.136311,0145-45-2525,�~,278,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003305,�k�C��,�ނ��풬,�ނ��풬��ʃX�|�[�c�Z���^�[,�ނ��킿�傤�قׂ��ہ[���񂽁[,�ނ��풬/���,�ނ��풬��ʂS�S�X�Ԓn�S,,42.7528244,142.1374034,0145-45-3430,0145-45-3843,324,,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003306,�k�C��,�ނ��풬,�m�a���,�ɂ킩������,�ނ��풬/��ʐm�a,�ނ��풬��ʐm�a�R�R�X�Ԓn�P,,42.6607392,142.079867,0145-44-5089,�~,66,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003307,�k�C��,�ނ��풬,�m�a��������,�ɂ킵����������,�ނ��풬/��ʐm�a,�ނ��풬��ʐm�a�P�X�X�Ԓn�S,,42.6480407,142.079115,0145-44-5049,�~,44,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003308,�k�C��,�ނ��풬,�h������,����������������,�ނ��풬/��ʉh,�ނ��풬��ʉh�V�P�Ԓn�V,,42.6595444,142.0661211,0145-44-5258,�~,50,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003309,�k�C��,�ނ��풬,�a��㐶����,�����݂��݂���������,�ނ��풬/��ʘa��,�ނ��풬��ʘa��Q�Q�U�Ԓn�P�U,,42.7275634,142.1318165,0145-45-2909,�~,49,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003310,�k�C��,�ނ��풬,�L�c������,�Ƃ悽����������,�ނ��풬/��ʖL�c,�ނ��풬��ʖL�c�Q�X�S�Ԓn�R,,42.7136145,142.1154105,0145-45-3630,�~,44,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003311,�k�C��,�ނ��풬,���Z������,�����݂���������,�ނ��풬/��ʈ��Z,�ނ��풬��ʈ��Z�V�Q�Ԓn�Q,,42.7838516,142.2333372,0145-46-6211,�~,49,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003312,�k�C��,�ނ��풬,�h�a��,�����킻��,�ނ��풬/��ʐm�a,�ނ��풬��ʐm�a�R�S�V�Ԓn�P�X,,42.6600461,142.0775522,0145-44-5211,�~,48,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003313,�k�C��,�ނ��풬,���ނ��풬���m�a���w�Z,���イ�ނ��킿�傤��Ƃ݂������傤���������ɂ킵�傤��������,�ނ��풬/��ʐm�a,�ނ��풬��ʐm�a�R�S�S�Ԓn,,42.661167,142.077447,0145-44-5009,�~,385,,�~,��,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003314,�k�C��,�ނ��풬,�������,���Ȃ��Ƃ���������,�ނ��풬/��ʈ,�ނ��풬��ʈ�Q�S�R�Ԓn�Q,,42.849008,142.17037,0145-45-3732,�~,44,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003315,�k�C��,�ނ��풬,�ق���̉�,�ق���̂���,�ނ��풬/��ʈ,�ނ��풬��ʈ�Q�Q�S�Ԓn,,42.848819,142.168536,0145-45-3960,�~,36,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003316,�k�C��,�ނ��풬,�l�G�̕�,�����̂���,�ނ��풬/���K�R����,�ނ��풬���K�R���ڂR�Ԓn�P,,42.574154,141.925072,0145-42-4171,0145-42-4303,94,5.9,��,�~,�~,�~,�~,��,�~,�~,�~,��,�~,�~,��,�~,,,R03-04-01
015865,00003317,�k�C��,�ނ��풬,�ނ��풬�Y�Ɖ��,�ނ��킿�傤���񂬂傤��������,�ނ��풬/���K�Q����,�ނ��풬���K�Q���ڂW�W�Ԓn,,42.574631,141.926964,0145-42-2411,�~,184,6.7,��,�~,�~,�~,�~,��,�~,�~,��,��,�~,�~,��,�~,,,R03-04-01
015865,00003318,�k�C��,�ނ��풬,�����ꎞ��,�����݂������ЂȂ񂶂�,�ނ��풬/����,�ނ��풬�����W�X�Ԓn�R,,42.551798,141.947569,0145-42-2411,�~,485,8.7,��,�~,�~,�~,�~,��,�~,��,��,��,��,�~,�~,�~,,,R03-04-01
015865,00003319,�k�C��,�ނ��풬,���ނ��풬���m�a���w�Z�̈��,���イ�ނ��킿�傤��ɂ킵�傤��������������������,�ނ��풬/��ʐm�a,�ނ��풬��ʐm�a�R�S�S�Ԓn,,42.661303,142.07693,0145-44-5009,�~,132,,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003320,�k�C��,�ނ��풬,��ʒ���������,�قׂ��イ��������������,�ނ��풬/��ʘa��,�ނ��풬��ʘa��V�U�Ԓn�P,,42.706566,142.127408,0145-45-3223,�~,130,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003321,�k�C��,�ނ��풬,�w�K�𗬃Z���^�[�܂ȂԊ�,�������イ������イ���񂽁[�܂ȂԂ���,�ނ��풬/���Z�Q����,�ނ��풬���Z�Q���ڂP�W�O�Ԓn,,42.579032,141.925691,0145-42-3293,�~,119,7.9,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003322,�k�C��,�ނ��풬,������ی�q�ǂ��Z���^�[,�ނ���ق��������ǂ����񂽁[,�ނ��풬/�ԉ��P����,�ނ��풬�ԉ��P���ڂP�S�Ԓn�P,,42.577119,141.930153,0145-42-2679,�~,120,7.7,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003323,�k�C��,�ނ��풬,��ʂӂꂠ�����N�Z���^�[,�قׂӂꂠ�����񂱂����񂽁[,�ނ��풬/���,�ނ��풬��ʂW�P�Ԓn,,42.766441,142.138721,0145-45-2065,�~,324,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003324,�k�C��,�ނ��풬,�x����͉��,�Ƃ݂������񂪂�������,�ނ��풬/��ʕx��,�ނ��풬��ʕx���W�P�Ԓn�P�T,,42.784037,142.219736,0145-46-6040,�~,118,,�~,��,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
015865,00003325,�k�C��,�ނ��풬,�����U������(��)�ނ���n�E�X�|�m�d�w�t�r�[,���������ǂ�����i���ԁj�ނ���͂����[�˂������[,�ނ��풬/�听�P����,�ނ��풬�听�P���ڂP�T�Ԓn,,42.581,141.9107,�|,�~,120,7.5,��,�~,�~,�~,�~,��,�~,�~,��,��,�~,�~,�~,�~,,,R03-04-01
