�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
13048,1,�k�C��,�V�Ñ�,�k�C���V�Ñ������{��w�Z,�z�b�J�C�h�E�V���V�m�c�����R�E�g�E���E�S�K�b�R�E,�k�C���Ύ�S�V�Ñ���45���k13�Ԓn,,43.224475,141.636811,��h�ɓ�,0126-58-3280,,,,,,,,,http://www.shinko.hokkaido-c.ed.jp,
13048,2,�k�C��,�V�Ñ�,�V�Ñ�����,�V���V�m�c�������N�o,�k�C���Ύ�S�V�Ñ���47���k13�Ԓn,,43.22547,141.64937,1�K�z�[��,0126-57-2111,,,,,,,,,http://www.vill.shinshinotsu.hokkaido.jp,
13048,3,�k�C��,�V�Ñ�,�V�Ï��h��,�V���V�m�c�V���E�{�E�V��,�k�C���Ύ�S�V�Ñ���46���k12�Ԓn,,43.224343,141.64802,���h���q,0126-57-2034,,,,,,,,,http://www.ishikarihokubu.jp/kakusyoubousyo/sinsinotu/top/sinsinotu.htm,
13048,4,�k�C��,�V�Ñ�,�V�Ï��h�c��P���c�l��,�V���V�m�c�V���E�{�E�_���_�C�P�u���_���c���V��,�k�C���Ύ�S�V�Ñ���47���k56�Ԓn,,43.260689,141.647257,���h���q,0126-58-3345,,,,,,,,,,
13048,5,�k�C��,�V�Ñ�,�V�Ï��h�c��R���c�l��,�V���V�m�c�V���E�{�E�_���_�C�R�u���_���c���V��,�k�C���Ύ�S�V�Ñ���42����4�Ԓn,,43.209203,141.621205,���h���q,0126-57-2960,,,,,,,,,,
13048,6,�k�C��,�V�Ñ�,�V�Ï��h�c��S���c�l��,�V���V�m�c�V���E�{�E�_���_�C�S�u���_���c���V��,�k�C���Ύ�S�V�Ñ���40����49�Ԓn,,43.171466,141.609613,���h���q,0126-58-3655,,,,,,,,,,
13048,7,�k�C��,�V�Ñ�,�V�Ï��h�c��T���c�l��,�V���V�m�c�V���E�{�E�_���_�C�T�u���_���c���V��,�k�C���Ύ�S�V�Ñ���39���k35�Ԓn,,43.240386,141.592646,���h���q,0126-58-3341,,,,,,,,,,
13048,8,�k�C��,�V�Ñ�,�V�Ñ��ی��Z���^�[,�V���V�m�c�����z�P���Z���^�[,�k�C���Ύ�S�V�Ñ���47���k13�Ԓn,,43.225421,141.649876,1�K�z�[��,0126-58-3335,,,,,,,,,,
13048,9,�k�C��,�V�Ñ�,�V�Ñ����V�Ï��w�Z,�V���V�m�c�\�����c�V���V�m�c�V���E�K�b�R�E,�k�C���Ύ�S�V�Ñ���46���k10�Ԓn,,43.222267,141.6475,1�K�E����,0126-57-2179,,,,,,,,,http://shinsho.ec-net.jp,
13048,10,�k�C��,�V�Ñ�,�V�Ñ����V�Ò��w�Z,�V���V�m�c�\�����c�V���V�m�c�`���E�K�b�R�E,�k�C���Ύ�S�V�Ñ���47���k7�Ԓn,,43.2208,141.651792,1�K��񏈗����O,0126-57-2331,,,,,,,,,http://shinshinotsu.ec-net.jp,
13048,11,�k�C��,�V�Ñ�,�V�Ñ�B��G�C�m�Z���^�[�̈��,�V���V�m�c�����r�[�A���h�W�[�J�C���E�Z���^�[�^�C�C�N�J��,�k�C���Ύ�S�V�Ñ���46���k15�Ԓn,,43.22676,141.643555,1�K������,0126-58-3160,,,,,,,,,,
13048,12,�k�C��,�V�Ñ�,�V�Ñ��^������,�V���V�m�c�����E���h�E�R�E�G��,�k�C���Ύ�S�V�Ñ���47���k12�Ԓn��,,43.222461,141.653575,�Ǘ��l��,0126-57-3660,,,,,,,5��1���`10��31���̂ݗ��p�\,,,
13048,13,�k�C��,�V�Ñ�,�V�Ñ������Z���^�[,�V���V�m�c�����W�`�Z���^�[,�k�C���Ύ�S�V�Ñ���46���k12�Ԓn,,43.223693,141.647117,1�K�z�[��,0126-57-2011,,,,,,,,,,
13048,14,�k�C��,�V�Ñ�,�Ⴊ���Ҏx���{�ݐV���̂K����,�V���E�K�C�V���V�G���V�Z�c�V���V�m�c�R�E�Z�C�G��,�k�C���Ύ�S�V�Ñ���45���k12�Ԓn,,43.223218,141.640633,1�K������,0126-57-2303,,,,,,,,,http://www.s-kouseien.jp,
13048,15,�k�C��,�V�Ñ�,�Ⴊ���Ҏx���{�݂ӂꂠ���̉�,�V���E�K�V���V�G���V�Z�c�t���A�C�m�\�m,�k�C���Ύ�S�V�Ñ���45���k14�Ԓn,,43.224631,141.639214,1�K�㖱��,0126-57-2244,,,,,,,,,http://www.fureainosono.or.jp,
13048,16,�k�C��,�V�Ñ�,�j���[���̂S���t��,�j���[�V�m�c�S���t�W���E,�k�C���Ύ�S�V�Ñ���46����3�Ԓn,,43.211386,141.644902,������/�X�^�[�g�n�E�X,0126-57-2342,,,,,,,,,http://newshinotsu.com,
13048,17,�k�C��,�V�Ñ�,���񂵂̂��򂽂��Ղ̓�,�V���V�m�c�I���Z���^�b�v�m��,�k�C���Ύ�S�V�Ñ���45���k2�Ԓn,,43.214256,141.642681,1�K������,0126-57-3166,,,,,,,,,http://www.tappunoyu.com/spa,
13048,18,�k�C��,�V�Ñ�,�V�Ñ��_�Ƌ����g��,�V���V�m�c�����m�E�M���E�L���E�h�E�N�~�A�C,�k�C���Ύ�S�V�Ñ���47���k13�Ԓn,,43.22515,141.65187,���������ʌ���,0126-57-2311,,,,,,,,,http://www.ja-shinshinotsu.or.jp,
13048,19,�k�C��,�V�Ñ�,�V�Ñ����H��,�V���V�m�c�����V���E�R�E�J�C,�k�C���Ύ�S�V�Ñ���46���k12�Ԓn,,43.224329,141.647345,1�K,0126-57-2231,,,,,,,,,https://www.hokkaido-shinshinotsu.jp/,
