����,�s�����R�[�h,No,�s���{��,�s�撬����,����,�敪,�X�֔ԍ�,�Z��,�����r����,�K��,�����ԍ���,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,URL,��t�����P�i�j���j,��t�����P�i���ԁj,��t�����Q�i�j���j,��t�����Q�i���ԁj,��t���ԁi���̑��j,�x��,���ǋ��,���l,�X�V�N����
�����ی���,12106,,�k�C��,�〈��s,�〈��ی���,,068-8558,�〈��s8��5����1�Ԓn,��m�������ɓ�,,,43.19742,141.766129,0126-20-0100,,,https://www.sorachi.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�[���s�A�〈��s�A���S�s�A�O�}�s�A��y���A�R�m���A�������A�I�R���A���`��,,2022/2/16
�����ی���,14273,,�k�C��,�R�m��,�〈��ی����@�R�m�x��,,069-1204,�[���S�R�m���V��195�Ԓn,,,,43.001283,141.78921,0123-83-2221,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i�[���s�A��y���A�R�m���A�������A�I�R���j,,2022/2/16
�����ی���,12254,,�k�C��,���s,���ی���,,073-0023,���s�Β�2����3��31���@,,,,43.557147,141.917004,0125-24-6201,,,https://www.sorachi.pref.hokkaido.lg.jp/hk/tth/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",���ʎs�A�ԕ��s�A���s�A����s�A�̎u���s�A�ވ�]���A�㍻�쒬�A�Y�P���A�V�\�Ð쒬�A�J����,,2022/2/16
�����ی���,12289,,�k�C��,�[��s,�[��ی���,,074-0002,�[��s2��18��6���@,,,,43.724278,142.055895,0164-22-1421,,,https://www.sorachi.pref.hokkaido.lg.jp/hk/fth/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�[��s�A���w�����A�����ʒ��A�k�����A���c��,,2022/2/16
�����ی���,12173,,�k�C��,�]�ʎs,�]�ʕی���,,069-0811,�]�ʎs�ђ�4�Ԓn��1,,,,43.102466,141.529743,011-383-2111,,,https://www.ishikari.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�]�ʎs�A�Ύ�s�A���ʒ��A�V�Ñ�,,2022/2/16
�����ی���,12351,,�k�C��,�Ύ�s,�]�ʕی����@�Ύ�x��,,061-3217,�Ύ�s�Ԑ�k7��1����14�Ԓn��1�@,,,,43.171359,141.318353,0133-74-1142,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i�Ύ�s�j,,2022/2/16
�����ی���,12246,,�k�C��,��Ύs,��Εی���,,066-8666,��Ύs���_��4����2�Ԓn�@,,,,42.822932,141.65342,0123-23-3175,,,https://www.ishikari.pref.hokkaido.lg.jp/hk/cth/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",��Ύs�A�b��s�A�k�L���s,,2022/2/16
�����ی���,14001,,�k�C��,��m����,��m���ی���,,044-0001,���c�S��m�����k1��2����,��u�������ɓ��@,,,42.902175,140.756855,0136-23-1914,,,https://www.shiribeshi.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",���q���A���s���A���������A���z���A�j�Z�R���A�^�둺�A�����s���A��Εʒ��A���ɒ��A��m�����A�ϒO���A�Õ����A�m�ؒ��A�]�s���A�Ԉ�쑺,,2022/2/16
�����ی���,14087,,�k�C��,�]�s��,��m���ی����@�]�s�x��,,046-0015,�]�s�S�]�s��������12�Ԓn�@,,,,43.194921,140.784466,0135-23-3104,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i�ϒO���A�Õ����A�m�ؒ��A�]�s���A�Ԉ�쑺�j,,2022/2/16
�����ی���,14028,,�k�C��,�����,����ی���,,045-0022,����S����������Z252�Ԓn,,,,42.97843,140.509606,0135-62-1537,,,https://www.shiribeshi.pref.hokkaido.lg.jp/hk/ith/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",���a���A������A�����A�_�b����,,2022/2/16
�����ی���,12050,,�k�C��,�����s,�����ی���,,051-8555,�����s�C�ݒ�1����4��1��,�ނ���L��Z���^�[�r�����@,,,42.320399,140.971881,0143-24-9833,,,https://www.iburi.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�����s�A�o�ʎs�A�ɒB�s�A�L�Y���A�s�˒��A����Β�,,2022/2/16
�����ی���,12131,,�k�C��,�Ϗ��q�s,�Ϗ��q�ی���,,053-0021,�Ϗ��q�s�ᑐ��2����2��21���@,,,,42.637298,141.607495,0144-34-4168,,,https://www.iburi.pref.hokkaido.lg.jp/hk/tth/,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�Ϗ��q�s�A���V���A���^���A�������A�ނ��풬,,2022/2/16
�����ی���,16071,,�k�C��,�Y�͒�,�Y�͕ی���,,057-0007,�Y�͌S�Y�͒��������̂�3����1��8���@,,,,42.164775,142.792674,0146-22-3071,,,https://www.hidaka.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�Y�͒��A�l�����A�������,,2022/2/16
�����ی���,16101,,�k�C��,�V�Ђ�����,�Ó��ی���,,056-0005,�����S�V�Ђ������Ó�����������2����8��1���@,,,,42.345101,142.371316,0146-42-0251,,,https://www.hidaka.pref.hokkaido.lg.jp/hk/sth/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�������A���撬�A�V�����A�V�Ђ�����,,2022/2/16
�����ی���,12025,,�k�C��,���َs,�n���ی���,,041-8551,���َs����4����6��16���@,�n���������ɓ�,,,41.819796,140.75318,0138-47-9524,,,https://www.oshima.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�k�l�s�A���O���A�������A�m�����A�،Ó����A���ђ��A�������A�X��,,2022/2/16
�����ی���,13340,,�k�C��,�،Ó���,�n���ی����@�،Ó��x��,,049-0431,���S�،Ó������،Ó�214�Ԓn5��,,,,41.676074,140.426154,01392-2-2068,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i���O���A�������A�m�����A�،Ó����j,,2022/2/16
�����ی���,13455,,�k�C��,�X��,�n���ی����@�X�x��,,049-2311,�����S�X������䒬330�Ԓn,,,,42.102726,140.564202,01374-2-2323,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i�������A�X���j,,2022/2/16
�����ی���,13463,,�k�C��,���_��,���_�ی���,,049-3112,��C�S���_�����L��120�Ԓn,,,,42.254305,140.266364,0137-63-2168,,,https://www.oshima.pref.hokkaido.lg.jp/hk/ykh/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",���_���A���������A�������A�����Ȓ�,,2022/2/16
�����ی���,13706,,�k�C��,������,���_�ی����@�����x��,,049-4308,���I�S����������107�Ԓn��2,,,,42.429501,140.017824,0137-82-0251,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i�������A�����Ȓ��j,,2022/2/16
�����ی���,13617,,�k�C��,�]����,�]���ی���,,043-0043,�w�R�S�]�������{��63�Ԓn,,,,41.865807,140.126126,0139-52-1053,,,https://www.hiyama.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�]�����A��m�����A���򕔒��A�������A���K��,,2022/2/16
�����ی���,12041,,�k�C��,����s,���ی���,,079-8610,����s�i�R6��19����1��1��,��썇�����ɓ�,,,43.807826,142.439313,0166-46-5979,,,https://www.kamikawa.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�y�������A�鐲���A���_�y���A�������A��z���A���ʒ��A��쒬�A���쒬�A���l��,,2022/2/16
�����ی���,12211,,�k�C��,����s,����ی���,,096-0005,����s��5���3����63�Ԓn38,,,,44.353436,142.472944,01654-3-3121,,,https://www.kamikawa.pref.hokkaido.lg.jp/hk/nth/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�m�ʎs�A����s�A�a�����A�������A���쒬�A���[���A���Ўq�{���A���쒬,,2022/2/16
�����ی���,12297,,�k�C��,�x�ǖ�s,�x�ǖ�ی���,,076-0011,�x�ǖ�s���L��2��10��,,,,43.341001,142.387847,0167-23-3161,,,https://www.kamikawa.pref.hokkaido.lg.jp/hk/fth/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�x�ǖ�s�A��x�ǖ쒬�A���x�ǖ쒬�A��x�ǖ쒬�A�芥��,,2022/2/16
�����ی���,12122,,�k�C��,���G�s,���G�ی���,,077-8585,���G�s�Z�V�]��2����1�Ԓn,���G�������ɓ�,,,43.934675,141.656101,0164-42-8310,,,https://www.rumoi.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",���G�s�A���ђ��A�������A�ϑO���A�H�y���A���R�ʑ��A���ʒ��A�V����,,2022/2/16
�����ی���,14877,,�k�C��,�V����,���G�ی����@�V���x��,,098-3396,�V���S�V�����V�h��9����,�V���������ɓ�,,,44.889113,141.745326,01632-2-1179,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i���ʒ��A�V�����j,,2022/2/16
�����ی���,12149,,�k�C��,�t���s,�t���ی���,,097-8558,�t���s���L4����2��27��,,,,45.397845,141.700203,0162-33-2538,,,https://www.souya.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�t���s�A�������A�l�ڕʒ��A���ڕʒ��A�}�K���A�L�x���A�當���A���K���A���K�x�m���A�y����,,2022/2/16
�����ی���,15121,,�k�C��,�l�ڕʒ�,�t���ی����@�l�ڕʎx��,,098-5704,�}�K�S�l�ڕʒ������k3�Ԓn,�l�ڕʍ������ɓ�,,,45.124971,142.35775,01634-2-0190,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i�l�ڕʒ��A���ڕʒ��A�}�K���j,,2022/2/16
�����ی���,15181,,�k�C��,���K��,�t���ی����@���K�x��,,097-0401,���K�S���K���B�`�����o��13�Ԓn1,,,,45.18711,141.138178,0163-84-2247,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i�當���A���K���A���K�x�m���j,,2022/2/16
�����ی���,12114,,�k�C��,�ԑ��s,�ԑ��ی���,,093-8585,�ԑ��s�k7��3����,�I�z�[�c�N�������ɓ�,,,44.026691,144.260803,0152-41-0683,,,https://www.okhotsk.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�ԑ��s�A�Η����A�������A���������A���,,2022/2/16
�����ی���,12084,,�k�C��,�k���s,�k���ی���,,090-8518,�k���s�t��6��6��,,,,43.814421,143.898842,0157-24-4171,,,https://www.okhotsk.pref.hokkaido.lg.jp/hk/kth/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�k���s�A���y���A�Õʒ��A�P�q�{���A�u�˒�,,2022/2/16
�����ی���,12190,,�k�C��,��ʎs,��ʕی���,,094-8642,��ʎs�삪�u��1����6�Ԓn,,,,44.345829,143.354848,0158-23-3108,,,https://www.okhotsk.pref.hokkaido.lg.jp/hk/mth/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",��ʎs�A���C�Ԓ��A���y���A�N�ʒ��A��㒬�A�������A���������A�Y����,,2022/2/16
�����ی���,15555,,�k�C��,���y��,��ʕی����@���y�x��,,099-0404,��ʌS���y����ʖk5����1��27,���y�������ɓ�,,,44.065988,143.526483,0158-42-3108,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i���C�Ԓ��A���y���A�N�ʒ��j,,2022/2/16
�����ی���,12076,,�k�C��,�эL�s,�эL�ی���,,080-8588,�эL�s��3���3����1�Ԓn,�\���������ɓ�,,,42.929796,143.208568,0155-27-8634,,,https://www.tokachi.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�эL�s�A���X���A�m�y���A��m�y���A���ǒ��A�V�����A�������A�莺���A���D�����A�X�ʑ��A������A�L�����A���ʒ��A�r�c���A�L�����A�{�ʒ��A���񒬁A���ʒ��A�Y�y��,,2022/2/16
�����ی���,16357,,�k�C��,�V����,�эL�ی����@�V���x��,,081-0013,���S�V����3���6����1�Ԓn16,,,,43.076578,142.839663,0156-64-5104,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i���ǒ��A�V�����A�������j,,2022/2/16
�����ی���,16420,,�k�C��,�L����,�эL�ی����@�L���x��,,089-2622,�L���S�L���������ʓ�4����1,,,,42.29901,143.306762,01558-2-2191,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i������A�L�����j,,2022/2/16
�����ی���,16462,,�k�C��,�{�ʒ�,�эL�ی����@�{�ʎx��,,089-3334,����S�{�ʒ��k1����4��39��,,,,43.123636,143.609861,0156-22-2108,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i�{�ʒ��A���񒬁A���ʒ��j,,2022/2/16
�����ی���,12068,,�k�C��,���H�s,���H�ی���,,085-0826,���H�s��R2����4��22��,,,,42.982507,144.403763,0154-65-5811,,,https://www.kushiro.pref.hokkaido.lg.jp/hk/hgc/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",���H�s�A���H���A���ݒ��A�l�����A�W�����A��q�����A�ߋ����A���f��,,2022/2/16
�����ی���,16641,,�k�C��,�W����,���H�ی����@�W���x��,,088-2313,���S�W�������8����1�Ԓn,,,,43.304184,144.601618,015-485-2155,,,,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�i�W�����A��q�����j,,2022/2/16
�����ی���,12238,,�k�C��,�����s,�����ی���,,087-0009, �����s��h��2����1�Ԓn,,,,43.333918,145.585496,0153-23-5161,,,https://www.nemuro.pref.hokkaido.lg.jp/hk/hgc/,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�����s,,2022/2/16
�����ی���,16926,,�k�C��,���W�Ò�,���W�Õی���,,086-1001,�W�ÌS���W�Ò���1���6����1�Ԓn3,,,,43.545408,144.978273,0153-72-2168,,,https://www.nemuro.pref.hokkaido.lg.jp/hk/nth/index.html,"��,��,��,��,��",8:45-17:30,,,,"�y,��,�j��,�N���N�n",�ʊC���A���W�Ò��A�W�Ò��A���P��,,2022/2/16
