�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
012360,0000000001,�k�C��,�k�l�s,�ق��ƃ}���V�F�@�����[��,�z�b�g�}���V�F�@�I�K�[��,,,�k�C���k�l�s�s�n1����1��7��,,41.904429,140.649043,���ΐ��؋��y��,09:00,19:00,,0,,�k�l�s���͂��߂Ƃ���݂Ȃݖk�C���̂��܂��܂ȓ��Y�i�A�����ꂽ��i���@��N�����A���̖��͂�S���ɔ��M�B�k�l�s�̓��Y�i�ł�����g�}�g�̊Ö��Ǝ_�����~�b�N�X�����V���o�̃\�t�g�N���[����A�ӂ�����񂱂̕ĕ����g�p�����X�C�[�c�ȂǁA���I�������i��̔��B,,JR�u�V���ٖk�l�w�v�אځ@�k�l�s�ό��𗬃Z���^�[�ʊ�,�V���ٖk�l�w�O���̒��ԏ�578��(�����A�g��җp8��)�A�V���ٖk�l�w�O���ʒ��ԏ�200��,,�ق��ƃ}���V�F�@�����[��,(0138)84-1146,,,,http://hokutoinfo.com/tec/tec-shop/,
012360,0000000002,�k�C��,�k�l�s,�V���b�s���O���t�[�h�G���A�@�ق�����,�V���b�s���O���t�[�h�G���A�@�z�b�N��,,,�k�C���k�l�s�s�n1����1��7��,,41.903902,140.648839,,,,�c�Ǝ��ԁE��x���͓X�܂ɂ��قȂ�,0,,�k�C�����R���Z�v�g�ɓ��Y�i�₨�y�Y�i�A�����ł��q�l�����o�}���B�u�ق�����v�́u�k�l�ɗ���v�ɗR���B,,JR�u�V���ٖk�l�w�v�אځ@�k�l�s�ό��𗬃Z���^�[�ʊ�,�V���ٖk�l�w�O���̒��ԏ�578��(�����A�g��җp8��)�A�V���ٖk�l�w�O���ʒ��ԏ�200��,,�k�l�s�ό�����,(0138)77-5011,,,,https://hokkuru.hokutoinfo.com/,
012360,0000000003,�k�C��,�k�l�s,���O�ˌːؒn�w����,�}�c�}�G�n���w�L���`�W�����A�g,,,�k�C���k�l�s���,,41.854289,140.619319,���ΐ��؋��y��,,,11����{����4����{�܂ł͓~����,0,,1855(����2)�N�ɏ��O�˂ɂ���Ēz���ꂽ���{�ōŏ��̐��m�����`��s�ł���A�k�l�s�ɂ̂����̍��j�Տ�Ղ̂ЂƂB�j�Ռ����Ƃ��Đ�������A�����̖ʉe���̂����{�w�s�����U��ł���ق��A�t�͐��ʑ�ʂ艈���ɐA����ꂽ�����؁A�H�͊s���̍g�t���ڂ��y���܂��Ă����B,,���삢����ѓS���u������w�v����ԂŖ�10��,����,,�k�l�s ���ݕ� �s�s�Z��� �s�s�v��W,(0138)73-3111,,,,https://www.city.hokuto.hokkaido.jp/institution/shisetsu/hekirichijinya/,
012360,0000000004,�k�C��,�k�l�s,���Y������,�n�`���E�k�}�R�E�G��,,,�k�C���k�l�s����,,41.89027,140.614668,���ΐ��؋��y��,08:30,17:00,11����{����4����{�܂ł͓~����,0,,���R�ɂ��ӂ�A�t�ɂȂ�ƌ������ɍ����炫�A���̂₳��������ɕ�܂��A�e���̏�ŁA�Ƒ��ł������Ƃ��Ԍ����ł���A���̖����B���ȊO�ɂ����m�Ԃ�c�c�W�A�X�C�����Ƃ������l�G�܁X�̉Ԃ��y���ނ��Ƃ��ł���B,,JR�u�V���ٖk�l�w�v����ԂŖ�15��,���ԏ�157��,,�k�l�s ���ݕ� �s�s�Z��� �s�s�v��W,(0138)73-3111,,,,https://www.city.hokuto.hokkaido.jp/docs/4617.html,
012360,0000000005,�k�C��,�k�l�s,���̐X����,�^�N�~�m�����R�E�G��,,,�k�C���k�l�s���R1�Ԓn��1,,41.903645,140.62676,���ΐ��؋��y��,08:30,17:00,11����{����4����{�܂ł͓~����,0,�x�e��(�o�[�x�L���[�n�E�X)1�e�[�u��1600�~�A�P�l100�~�A�؍H�|��1�l210�~�A���C��1��310�~,���ƂȂƂ��ǂ��̍D��S��`���S�𖞂����y���B�X�ї��ŐS�g�Ƃ��Ƀ��t���b�V���ł����B��N4�����{����5�����{�ɂ����ăJ�^�N�����Q���B�x�e�ɂł́A�H�ނƐH��̎��Q�����ŒY�ΏĂ��y���߂�B,,JR�u�V���ٖk�l�w�v����ԂŖ�10��,���ԏ�32��,,���̐X���C�Z���^�[,(0138)77-9712,,,,https://www.city.hokuto.hokkaido.jp/docs/takuminomori.html,
012360,0000000006,�k�C��,�k�l�s,�����Ђ������p�m���}�W�]��,�L�W�q�L�R�E�Q���p�m���}�e���{�E�_�C,,,�k�C���k�l�s���R,,41.943927,140.616428,���ΐ��؋��y��,08:30,20:00,"7�`8����21:00�܂�
11����{����4����{�܂ł͓~����",0,,�W��560m�Ɉʒu���A�����ł������ƌi�ς��y���ނ��Ƃ��ł���W�]�{�݂�����A������P�x�Ȃǂ̐�i�𒭂߂邱�Ƃ��ł���B,,JR�u�V���ٖk�l�w�v����ԂŖ�20��,30��(�����A�g��җp1��)�A��^�o�X6��,,�k�l�s �o�ϕ� �ό��� �ό��W,(0138)73-3111,,,,https://www.city.hokuto.hokkaido.jp/docs/1959.html,
012360,0000000007,�k�C��,�k�l�s,�����Ђ������L�����v��,�L�W�q�L�R�E�Q���L�����v�W���E,,,�k�C���k�l�s���R174,,41.924574,140.615178,���ΐ��؋��y��,,,11����{����4����{�܂ł͓~����,320,�e���g�T�C�g1��1��6�l�p�ȉ�320�~�A7�l�p�ȏ�530�~�A�f�C�L�����v�e���g1��6�l�p�ȉ�320�~�A7�l�p�ȏ�530�~�A�o���K���[�T�C�g1��1��2130�~,�ؒn�ҁi�����Ђ��j�R�̎R���ɂقǋ߂��A���Ԃ͔��َR�ƒÌy�C���A��P�x�Ƒ�������n���A��Ԃ͖��V�̐��󂪍L����L�����v��B,,JR�u�V���ٖk�l�w�v����ԂŖ�15��,���ԏ�120��,,�Ǘ�������,(0138)77-8381,,,,https://www.city.hokuto.hokkaido.jp/docs/2425.html,
012360,0000000008,�k�C��,�k�l�s,���_�������L�����v��,�J�~�C�\�_���R�E�G���L�����v�W���E,,,�k�C���k�l�s���,,41.867551,140.594466,���ΐ��؋��y��,,,11����{����4����{�܂ł͓~����,0,,���_���ɗאڂ���L�����v��B�߂��ɂ͌ːؒn�w���Վj�Ռ���������A���̃g���l�����y���ނ��Ƃ��ł���B,,���삢����ѓS���u������w�v����ԂŖ�20��,���ԏ�100��,,�Ǘ�������,(0138)73-7648,,,,https://www.city.hokuto.hokkaido.jp/docs/2425.html,
012360,0000000009,�k�C��,�k�l�s,���̑򐅕ӌ����L�����v��,���m�T���~�Y�x�R�E�G���L�����v�W���E,,,�k�C���k�l�s�ΕӒn�s�m�n,,41.795256,140.549684,���ΐ��؋��y��,,,11����{����4����{�܂ł͓~����,0,,�ΕӒn�쒆���Ɉʒu���鐅�Ɨ΂��ӂ��L�����v��B��N5�����{���牺�{�ɂ����Ĕ��d�����炫�A���̉��ŃL�����v���y���߂�B,,���삢����ѓS���u�ΕӒn�w�v����ԂŖ�15��,���ԏ�35��,,�k�l�s ���ݕ� �s�s�Z��� �s�s�v��W,(0138)73-3111,,,,https://www.city.hokuto.hokkaido.jp/docs/2425.html,
012360,0000000010,�k�C��,�k�l�s,�����炬����,�Z�Z���M�I���Z��,,,�k�C���k�l�s�{��4����3��20��,,41.879768,140.640154,�ΐ��؋��y��,09:00,22:00,���j�����j�Փ��̏ꍇ�͉c��,350,��l1��400�~�A������1��350�~�A���w��1��140�~�A�c��1��70�~�A�񐔌�11���Â��l4000�~�A������3450�~�A���w��1400�~�A�c��700�~,���쉈���ɖʂ��A��̂����炬�𕷂��Ȃ���������Ɠ���鉷��{�݁B�_�o�ɁA�ؓ��ɁA��J�񕜁A���N���i�Ȃǂ̌��\������A�C�y�ɓ��������������́B���F�����̂����Ƃ������ŁA�򉷂��������߉������Ă��邪�A���D�Ɍ�������̂܂܂��������Ă���B���ӂɂ́A���쉈���̍����؂₵������ŗL���Ȗ@�T���A���������������΂��ƁA���O�ˌːؒn�w���Ղ̍��g���l���A�����@�̉Ԃ��炭���Y�������Ȃǂ�����B,,JR�u�V���ٖk�l�w�v����ԂŖ�10��,137��i�����A�g��җp6��j,,�����炬����,(0138)77-7070,,,,https://www.city.hokuto.hokkaido.jp/docs/1579.html,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
