�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
014087,00002072,�k�C��,�]�s��,���h���w�Z,���イ���������傤��������,�]�s��/�h��,�]�s���h��645�Ԓn,,43.181966,140.846472,�Ȃ�,,530,33,��,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002073,�k�C��,�]�s��,�h���_�ƍ\�����P�Z���^�[,�������܂��̂����傤���������������񂹂񂽁[,�]�s��/�h��,�]�s���h��601�Ԓn3,,43.185118,140.843222,0135-22-3451,,80,20,��,��,�~,�~,�~,��,�~,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002074,�k�C��,�]�s��,����l�������̉�,�Ђ��������͂܂Ȃ��ӂ����̂���,�]�s��/�h��,�]�s���h��399�Ԓn104,,43.193092,140.830141,0135-23-3775,,140,6,��,��,�~,�~,�~,��,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002075,�k�C��,�]�s��,��쏬�w�Z,�������킵�傤��������,�]�s��/��쒬�P�O����,�]�s����쒬10����1�Ԓn,,43.193508,140.803226,0135-22-3887,0135-22-7149,1610,4,��,��,�~,�~,�~,�~,��,�~,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002076,�k�C��,�]�s��,�����w�Z,�����Ђ��イ��������,�]�s��/��쒬�P�U����,�]�s����쒬16����1�Ԓn,,43.193128,140.81327,0135-22-2075,0135-23-2808,2240,4,��,��,�~,�~,�~,�~,��,�~,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002077,�k�C��,�]�s��,���ۈ珊,��������ق�������,�]�s��/��쒬�P�Q����,�]�s����쒬12����3�Ԓn2,,43.192561,140.806024,0135-23-6015,0135-23-6015,130,5,��,��,�~,�~,�~,�~,��,�~,�~,�~,�~,��,�~,�~,,,R03-04-01
014087,00002078,�k�C��,�]�s��,��l���V�l���̉�,�����͂܂Ȃ��낤���񂱂ƂԂ��̂���,�]�s��/��쒬�P�X����,�]�s����쒬19����23�Ԓn,,43.19050676,140.8173885,0135-22-4946,,90,5,��,��,�~,�~,�~,�~,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002079,�k�C��,�]�s��,�ΘJ���N�z�[��,����낤�������傤�˂�ف[��,�]�s��/��쒬�P�O����,�]�s����쒬10����6�Ԓn2,,43.192877,140.803265,0135-23-5939,,230,4,��,��,�~,�~,�~,�~,��,�~,�~,�~,�~,��,�~,�~,,,R03-04-01
014087,00002080,�k�C��,�]�s��,����������,���イ���������݂񂩂�,�]�s��/��쒬�S����,�]�s����쒬4����143�Ԓn,,43.190777,140.795105,0135-23-5001,0135-23-5299,1110,2,��,��,�~,�~,�~,�~,��,��,�~,��,�~,��,�~,�~,,,R03-04-01
014087,00002081,�k�C��,�]�s��,���M���x�@,�������񂶂�����,�]�s��/��쒬�S����,�]�s����쒬4����96�Ԓn,,43.191619,140.794919,0135-22-4444,,100,5,��,�~,�~,�~,�~,�~,��,��,��,��,�~,��,�~,�~,,,R03-04-01
014087,00002082,�k�C��,�]�s��,���쏬�w�Z,���납�킵�傤��������,�]�s��/���쒬�X����,�]�s�����쒬9����147�Ԓn,,43.18176059,140.791901,0135-22-3686,0135-22-2686,2820,3,��,��,�~,�~,�~,�~,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002083,�k�C��,�]�s��,�V�l�����Z���^�[,�낤����ӂ������񂽁[,�]�s��/���쒬�X����,�]�s�����쒬9����61�Ԓn4,,43.18344689,140.7924581,0135-23-7118,0135-23-7118,120,2,��,��,�~,�~,�~,�~,��,��,�~,�~,�~,��,�~,�~,,,R03-04-01
014087,00002084,�k�C��,�]�s��,����17�搶����,���납�킶�イ����������������,�]�s��/���쒬,�]�s�����쒬1224�Ԓn,,43.17214132,140.7979457,0135-23-7949,,40,3,��,��,�~,�~,�~,�~,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
014087,00002085,�k�C��,�]�s��,������,���납�킩������,�]�s��/���쒬�P�Q����,�]�s�����쒬12����66�Ԓn1,,43.18595443,140.7986754,0135-23-7969,,70,1,��,��,�~,�~,�~,�~,��,��,�~,�~,�~,��,�~,�~,,,R03-04-01
014087,00002086,�k�C��,�]�s��,���씪��������,���납���͂�����������,�]�s��/���쒬,�]�s�����쒬572�Ԓn3,,43.1827114,140.806969,0135-22-5469,,60,4,��,��,�~,�~,�~,�~,��,��,�~,�~,�~,��,�~,�~,,,R03-04-01
014087,00002087,�k�C��,�]�s��,�k���w���]�s�����w�Z,�ق�������������悢�������Ƃ���������,�]�s��/���쒬�P�X����,�]�s�����쒬19����2�Ԓn1,,43.1882493,140.8172678,0135-22-6211,0135-22-6107,2830,5,��,��,�~,�~,�~,�~,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002088,�k�C��,�]�s��,�_�����,�̂����傤��������,�]�s��/���쒬�T����,�]�s�����쒬5����22�Ԓn,,43.18897309,140.7948412,0135-23-3121,0135-23-4212,400,2,��,��,�~,�~,�~,�~,��,��,�~,��,�~,��,�~,�~,,,R03-04-01
014087,00002089,�k�C��,�]�s��,�o�σZ���^�[,�����������񂽁[,�]�s��/���쒬�R����,�]�s�����쒬3����114�Ԓn,,43.18812605,140.7919779,0135-23-2116,0135-22-5100,260,1,��,��,�~,�~,�~,�~,��,��,��,��,�~,��,�~,�~,,,R03-04-01
014087,00002090,�k�C��,�]�s��,�]�s�O�@��,�悢���˂�ۂ���,�]�s��/���쒬�P�O����,�]�s�����쒬10����3�Ԓn121,,43.18635266,140.7962899,0135-23-5490,0135-22-6576,150,2,��,�~,�~,�~,�~,�~,��,��,��,��,�~,��,�~,�~,,,R03-04-01
014087,00002091,�k�C��,�]�s��,�o���w�Z,�̂ڂ肵�傤��������,�]�s��/�o��,�]�s���o��1015�Ԓn,,43.1671085,140.8220829,0135-22-3525,0135-22-3525,550,24,��,��,�~,�~,�~,��,�~,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002092,�k�C��,�]�s��,�o�V�l���̉�,�̂ڂ�낤���񂱂ƂԂ��̂���,�]�s��/�o��,�]�s���o��1012�Ԓn12,,43.1677221,140.8218746,0135-23-2858,,120,21,��,��,�~,�~,�~,��,�~,��,�~,��,��,��,�~,�~,,,R03-04-01
014087,00002093,�k�C��,�]�s��,�����w�Z,�Ђ������イ��������,�]�s��/������,�]�s��������71�Ԓn,,43.194179,140.781517,0135-22-3293,0135-22-7218,2110,7,��,��,�~,�~,�~,��,��,��,��,��,�~,��,�~,�~,,,R03-04-01
014087,00002094,�k�C��,�]�s��,�����̈��,��������������������,�]�s��/���M��,�]�s�����M��420�Ԓn,,43.18942809,140.7858732,0135-23-5210,,1570,2,��,��,�~,�~,�~,�~,��,��,�~,�~,�~,��,�~,�~,,,R03-04-01
014087,00002095,�k�C��,�]�s��,�����Z���^�[���M����,�ӂ������񂽁[����ӂ˂Ԃ񂩂�,�]�s��/���M��,�]�s�����M��400�Ԓn,,43.19149656,140.7857775,0135-23-4338,0135-23-4338,280,2,��,��,�~,�~,�~,�~,��,��,�~,�~,�~,��,�~,�~,,,R03-04-01
014087,00002096,�k�C��,�]�s��,�����ۈ珊,���イ�����ق�������,�]�s��/������,�]�s��������43�Ԓn36,,43.191399,140.779734,0135-22-2159,0135-22-2159,140,2,��,��,�~,�~,�~,�~,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002097,�k�C��,�]�s��,�R�c���_�ƍ\�����P�Z���^�[,��܂����傤�̂����傤���������������񂹂񂽁[,�]�s��/�R�c��,�]�s���R�c��326�Ԓn,,43.17983469,140.7863714,0135-22-7061,,80,3,��,��,�~,�~,�~,�~,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002098,�k�C��,�]�s��,�_���������Z���^�[,�̂����񂩂����������񂽁[,�]�s��/�R�c��,�]�s���R�c��577�Ԓn,,43.17132464,140.7733142,0135-23-5568,0135-23-2189,120,5,��,��,�~,�~,�~,�~,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002099,�k�C��,�]�s��,�򒬏��w�Z,����܂����傤��������,�]�s��/�򒬂S����,�]�s����4����22�Ԓn,,43.199747,140.772351,0135-22-3941,0135-22-6577,1570,4,��,��,�~,�~,�~,�~,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002100,�k�C��,�]�s��,�����w�Z,�ɂ����イ��������,�]�s��/�~�쒬,�]�s���~�쒬339�Ԓn,,43.211671,140.7683,0135-22-3086,0135-22-6437,2060,5,��,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002101,�k�C��,�]�s��,�����Z���^�[,�ӂ������񂽁[,�]�s��/�x�򒬂T����,�]�s���x��5����13�Ԓn,,43.203983,140.772503,0135-22-6228,0135-22-6228,380,2,��,��,�~,�~,�~,��,��,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014087,00002102,�k�C��,�]�s��,�򒬎�����,����܂����ǂ�����,�]�s��/�x�򒬂R����,�]�s���x��3����46�Ԓn,,43.202261,140.768009,0135-23-5673,0135-23-5673,70,3,��,��,�~,�~,�~,��,��,��,��,�~,�~,�~,�~,�~,,,R03-04-01
014087,00002103,�k�C��,�]�s��,�~�쒬�_�ƍ\�����P�Z���^�[,���߂��킿�傤�̂����傤���������������񂹂񂽁[,�]�s��/�~�쒬,�]�s���~�쒬1085�Ԓn5,,43.202757,140.75884,0135-23-4397,,80,34,��,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002104,�k�C��,�]�s��,�~�R�����ӂꂠ���𗬎{��,�܂��܂�������ӂꂠ��������イ������,�]�s��/�x�򒬂Q����,�]�s���x��2����32�Ԓn1,,43.201302,140.765051,0135-23-4414,0135-23-4414,170,39,��,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002105,�k�C��,�]�s��,�]�s�g�u�����w�Z,�悢�������������Ƃ���������,�]�s��/�򒬂U����,�]�s����6����1�Ԓn,,43.194967,140.767404,0135-23-3191,0135-23-3192,1890,6,��,��,�~,�~,�~,�~,�~,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002106,�k�C��,�]�s��,�]�s�_��,�悢�����񂶂�,�]�s��/�x�򒬂P�S����,�]�s���x��14����4�Ԓn,,43.215137,140.771019,0135-22-3840,0135-23-5818,140,20,��,�~,�~,�~,�~,�~,�~,��,��,��,�~,��,�~,�~,,,R03-04-01
014087,00002107,�k�C��,�]�s��,�󗲎�,�ق���イ��,�]�s��/�򒬂T����,�]�s����5����85�Ԓn,,43.198714,140.768393,0135-22-2201,0135-23-5881,200,7,��,�~,�~,�~,�~,��,��,��,��,��,�~,��,�~,�~,,,R03-04-01
014087,00002108,�k�C��,�]�s��,�i�S��,��������,�]�s��/�x�򒬂Q����,�]�s���x��2����21�Ԓn,,43.201222,140.767059,0135-22-2427,0135-23-4613,100,7,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002109,�k�C��,�]�s��,���M��,��������,�]�s��/�~�쒬,�]�s���~�쒬826�Ԓn,,43.206707,140.766884,0135-22-2444,0135-22-4444,410,11,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002110,�k�C��,�]�s��,���Y���H���C�Z���^�[,�������񂩂������񂵂イ���񂽁[,�]�s��/�x�򒬂U����,�]�s���x��6����117�Ԓn,,43.205258,140.76855,0135-23-6216,,60,2,��,��,�~,�~,�~,��,��,��,��,�~,�~,�~,�~,�~,,,R03-04-01
014087,00002111,�k�C��,�]�s��,�]�s�K�Z�w��,�悢���������݂�������,�]�s��/�L�u��,�]�s���L�u��197�Ԓn,,43.18121671,140.7544767,0135-22-5515,0135-22-6424,20,23,�~,�~,��,�~,�~,��,��,�~,��,��,�~,�~,�~,�~,,,R03-04-01
014087,00002112,�k�C��,�]�s��,������,���낢�킩������,�]�s��/���⒬,�]�s�����⒬179�Ԓn,,43.230954,140.735447,0135-23-3585,,20,30,��,��,�~,�~,�~,�~,�~,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002114,�k�C��,�]�s��,�L�l�������P�Z���^�[,�Ƃ�͂܂������������񂹂񂽁[,�]�s��/�L�l��,�]�s���L�l��209�Ԓn1,,43.24357544,140.7080241,0135-23-2690,,80,9,��,��,�~,�~,�~,�~,�~,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002115,�k�C��,�]�s��,���h���w�Z�@�O���E���h,���イ���������傤���������@���炤���,�]�s��/�h��,�]�s���h��645�Ԓn,,43.18200144,140.8469864,�Ȃ�,,4110,33,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002116,�k�C��,�]�s��,��쏬�w�Z�@�O���E���h,�������킵�傤���������@���炤���,�]�s��/��쒬�P�O����,�]�s����쒬10����1�Ԓn,,43.193508,140.803226,0135-22-3887,0135-22-7149,7790,4,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002117,�k�C��,�]�s��,�����w�Z�@�O���E���h,�����Ђ��イ���������@���炤���,�]�s��/��쒬�P�U����,�]�s����쒬16����1�Ԓn,,43.193128,140.81327,0135-22-2075,0135-23-2808,6860,4,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002118,�k�C��,�]�s��,���쏬�w�Z�@�O���E���h,���납�킵�傤���������@���炤���,�]�s��/���쒬�X����,�]�s�����쒬9����147�Ԓn,,43.18176061,140.7921263,0135-22-3686,0135-22-2686,8420,3,��,�~,�~,�~,�~,�~,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002119,�k�C��,�]�s��,�k���w���]�s�����w�Z�@�O���E���h,�ق�������������悢�������Ƃ����������@���炤���,�]�s��/���쒬�P�X����,�]�s�����쒬19����2�Ԓn1,,43.18831972,140.8176647,0135-22-6211,0135-22-6107,19310,5,��,�~,�~,�~,�~,�~,��,��,��,�~,��,��,�~,�~,,,R03-04-01
014087,00002120,�k�C��,�]�s��,�o���w�Z�@�O���E���h,�̂ڂ肵�傤���������@���炤���,�]�s��/�o��,�]�s���o��1015�Ԓn,,43.16719458,140.8222653,0135-22-3525,0135-22-3525,2910,24,��,�~,�~,�~,�~,��,�~,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002121,�k�C��,�]�s��,�����w�Z�@�O���E���h,�Ђ������イ���������@���炤���,�]�s��/������,�]�s��������71�Ԓn,,43.194179,140.781517,0135-22-3293,0135-22-7218,9630,7,��,�~,�~,�~,�~,�~,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002122,�k�C��,�]�s��,�]�s�^������,�悢������ǂ���������,�]�s��/���M��,�]�s�����M��420�Ԓn,,43.18933422,140.7858303,0135-21-2127,,28000,2,��,�~,�~,�~,�~,�~,��,��,��,�~,��,��,�~,�~,,,R03-04-01
014087,00002123,�k�C��,�]�s��,�]�s������,�悢�����傤�₭��,�]�s��/������,�]�s��������26�Ԓn,,43.195343,140.783542,0135-21-2111,0135-21-2144,2400,12,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002124,�k�C��,�]�s��,�򒬏��w�Z�@�O���E���h,����܂����傤���������@���炤���,�]�s��/�򒬂S����,�]�s����4����22�Ԓn,,43.199747,140.772351,0135-22-3941,0135-22-6577,8100,4,��,�~,�~,�~,�~,�~,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002125,�k�C��,�]�s��,�����w�Z�@�O���E���h,�ɂ����イ���������@���炤���,�]�s��/�~�쒬,�]�s���~�쒬339�Ԓn,,43.211671,140.7683,0135-22-3086,0135-22-6437,9990,5,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002126,�k�C��,�]�s��,�~�R����,�܂��܂�������,�]�s��/�x�򒬂Q����,�]�s���x��2����32�Ԓn1,,43.201302,140.765051,0135-23-4414,,5630,39,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002127,�k�C��,�]�s��,�]�s�g�u�����w�Z�@�O���E���h,�悢�������������Ƃ����������@���炤���,�]�s��/�򒬂U����,�]�s����6����1�Ԓn,,43.194967,140.767404,0135-23-3191,0135-23-3192,10640,6,��,�~,�~,�~,�~,�~,�~,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002128,�k�C��,�]�s��,�����ٍL��,���낢�킩������Ђ��,�]�s��/���⒬,�]�s�����⒬179�Ԓn,,43.230954,140.735447,0135-23-3585,,270,30,��,�~,�~,�~,�~,��,�~,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002129,�k�C��,�]�s��,������ٍL��,�����݂�������Ђ��,�]�s��/������,�]�s��������139�Ԓn,,43.241128,140.724064,�Ȃ�,,60,11,��,�~,�~,�~,�~,��,�~,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002130,�k�C��,�]�s��,�]�s�L�l�w��,�悢���Ƃ�͂܂�������,�]�s��/�L�l��,�]�s���L�l��293�Ԓn,,43.241794,140.708371,0135-22-2183,0135-23-4710,30,11,�~,�~,��,�~,�~,�~,�~,�~,��,��,�~,�~,�~,�~,,,R03-04-01
014087,00002131,�k�C��,�]�s��,�������Ǘ��Z���^�[,�������ǂ�����肹�񂽁[,�]�s��/�o��,�]�s���o��136�Ԓn,,43.18584077,140.8266548,0135-22-6952,,40,4.8,��,��,�~,�~,�~,�~,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002132,�k�C��,�]�s��,�������Ǘ��Z���^�[�@�\��,�������ǂ�����肹�񂽁[�@�����Ȃ�,�]�s��/�o��,�]�s���o��136�Ԓn,,43.18584077,140.8266548,0135-22-6952,,9450,4.8,��,�~,�~,�~,�~,�~,��,��,��,�~,��,��,�~,�~,,,R03-04-01
014087,00002133,�k�C��,�]�s��,�s�s�����\��n,�Ƃ����������Ă���,�]�s��/���쒬,�]�s�����쒬1268�Ԓn,,43.18263467,140.8066016,0135-21-2127,,7270,5,��,�~,�~,�~,�~,�~,��,��,��,�~,��,��,�~,�~,,,R03-04-01
014087,00002134,�k�C��,�]�s��,�ӂ�����,�ӂ���������,�]�s��/���쒬�P�V����,�]�s�����쒬17����12�Ԓn2,,43.18741336,140.8095372,0135-21-2127,,11080,3,��,�~,�~,�~,�~,�~,��,��,��,�~,�~,��,�~,�~,,,R03-04-01
014087,00002135,�k�C��,�]�s��,�]�s�_����������,�悢���̂��ǂ��肿�Ⴍ�肭���傤,�]�s��/�o��,�]�s���o��742�Ԓn9,,43.17479686,140.8120972,0135-21-2125,,22980,42,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002136,�k�C��,�]�s��,�L�u�V�l���̉�,�Ƃ您���낤���񂱂ƂԂ��̂���,�]�s��/�L�u��,�]�s���L�u��644�Ԓn2,,43.17358953,140.7433998,0135-22-2801,,80,38,��,��,�~,�~,�~,��,��,��,�~,��,��,��,�~,�~,,,R03-04-01
014087,00002137,�k�C��,�]�s��,�������,�݂��̂�������,�]�s��/������,�]�s��������319�Ԓn19,,43.18194743,140.7727445,0135-22-2098,,20,4,��,��,�~,�~,�~,�~,��,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002138,�k�C��,�]�s��,�L�l�������P�Z���^�[�L��,�Ƃ�͂܂������������񂹂񂽁[�Ђ��,�]�s��/�L�l��,�]�s���L�l��209�Ԓn1,,43.24357544,140.7080241,0135-23-2690,,1570,9,��,�~,�~,�~,�~,�~,�~,��,��,��,��,��,�~,�~,,,R03-04-01
014087,00002139,�k�C��,�]�s��,�]�s�{��w�Z,�悢���悤����������,�]�s��/�~�쒬,�]�s���~�쒬377�Ԓn3,,43.210204,140.764426,0135-23-7831,0135-23-6199,150,6,�~,�~,��,�~,�~,�~,��,�~,��,��,�~,�~,�~,�~,,,R03-04-01
014087,00002140,�k�C��,�]�s��,����Șa��,����Ȃ킶���,�]�s��/�򒬂T����,�]�s����5����77�Ԓn,,43.198661,140.769323,0135-22-2408,0135-21-2408,20,4,�~,�~,��,�~,�~,��,��,�~,��,��,�~,�~,�~,�~,,,R03-04-01
014087,00002141,�k�C��,�]�s��,���V�l�ی��{�݂悢��,�������낤����ق��񂵂��悢��,�]�s��/�R�c��,�]�s���R�c��201�Ԓn5,,43.18444528,140.7817669,0135-21-4567,,20,2,�~,�~,��,�~,�~,�~,��,�~,��,��,�~,�~,�~,�~,,,R03-04-01
014087,00002142,�k�C��,�]�s��,�t���[�c�E�V���g�[�悢��,�ӂ�[����Ɓ[�悢��,�]�s��/���쒬�P�X����,�]�s�����쒬19����1�Ԓn2,,43.18743388,140.8154907,0135-22-5350,0135-22-6025,40,3,�~,�~,��,�~,�~,�~,��,�~,��,�~,�~,�~,�~,�~,,,R03-04-01
014087,00002143,�k�C��,�]�s��,�O�����f���r�G�[��,�����ł�т��[��,�]�s��/��쒬�Q����,�]�s����쒬2����26�Ԓn,,43.192463,140.792016,0135-23-5254,0135-23-5254,140,5,��,�~,�~,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,,,R03-04-01
014087,00002144,�k�C��,�]�s��,�z�e���T���A�[�g,�قĂ邳�񂠁[��,�]�s��/��쒬�U����,�]�s����쒬6����35�Ԓn,,43.192122,140.797882,0135-22-6070,0135-22-6070,140,5,��,�~,�~,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,,,R03-04-01
014087,00002145,�k�C��,�]�s��,���z�n�C�c,�����悤�͂���,�]�s��/��쒬�P�S����,�]�s����쒬14����5�Ԓn1,,43.19228,140.808901,0135-22-2555,0135-22-6700,70,5,��,�~,�~,�~,�~,�~,�~,�~,�~,��,�~,�~,�~,�~,,,R03-04-01
