�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
013951,00001727,�k�C��,�j�Z�R��,�j�Z�R�������̈��,�ɂ������傤��������������������,�j�Z�R��/���x�m��,�j�Z�R�����x�m��95�Ԓn,,42.80476301,140.6898795,0136-44-2034,0136-44-1666,520,136,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001728,�k�C��,�j�Z�R��,�j�Z�R�w�O�����Y���T��,�ɂ��������܂����񂹂񂫂�̂�,�j�Z�R��/��������,�j�Z�R����������33�Ԓn,,42.80823835,140.6853038,0136-44-1100,0136-44-1199,310,105,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001729,�k�C��,�j�Z�R��,�����n��R�~���j�e�B�Z���^�[,���Ƃ܂����������݂�ɂĂ����񂽁[,�j�Z�R��/������,�j�Z�R��������240�Ԓn,,42.795,140.7105,0136-44-2121,0136-44-3500,80,161,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001730,�k�C��,�j�Z�R��,����n��R�~���j�e�B�Z���^�[,�ӂ����������݂�ɂĂ����񂽁[,�j�Z�R��/������,�j�Z�R��������379�Ԓn2,,42.781,140.6378,0136-44-2121,0136-44-3500,130,136,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001731,�k�C��,�j�Z�R��,�]�䊈�����Z���^�[,�����������������񂽁[,�j�Z�R��/���]��,�j�Z�R�����]��127�Ԓn1,,42.8148,140.6807,0136-44-2121,0136-44-3500,90,169,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001732,�k�C��,�j�Z�R��,�j�Z�R���w�Z,�ɂ������傤��������,�j�Z�R��/���x�m��,�j�Z�R�����x�m��12�Ԓn,,42.8037,140.6923,0136-44-2252,0136-44-1216,900,137,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001733,�k�C��,�j�Z�R��,�ߓ����w�Z,����ǂ����傤��������,�j�Z�R��/���ߓ�,�j�Z�R�����ߓ�266�Ԓn,,42.794,140.7298,0136-44-2852,0136-44-2852,250,175,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001734,�k�C��,�j�Z�R��,�j�Z�R���w�Z,�ɂ������イ��������,�j�Z�R��/���x�m��,�j�Z�R�����x�m��143�Ԓn,,42.8016,140.6992,0136-44-2321,0136-44-1215,810,139,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001735,�k�C��,�j�Z�R��,�j�Z�R�����w�Z,�ɂ��������Ƃ���������,�j�Z�R��/���x�m��,�j�Z�R�����x�m��138�Ԓn,,42.8025,140.6989,0136-44-2224,0136-43-2031,960,141,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001736,�k�C��,�j�Z�R��,�j�Z�R���f�C�T�[�r�X�Z���^�[,�ɂ������傤�ł����[�т����񂽁[,�j�Z�R��/���L��,�j�Z�R�����L��87�Ԓn4,,42.80839961,140.7067608,0136-44-1950,0136-44-1615,140,162,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001737,�k�C��,�j�Z�R��,�j�Z�R�����Z���^�[,�ɂ������傤�݂񂹂񂽁[,�j�Z�R��/���x�m��,�j�Z�R�����x�m��95�Ԓn,,42.80473939,140.6898259,0136-44-2234,0136-44-3500,520,136,�~,�~,��,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001738,�k�C��,�j�Z�R��,���x�n�撬���Z���^�[���ԏ�,�ɂ����Ƃ݂������傤�݂񂹂񂽁[���イ���Ⴖ�傤,�j�Z�R��/�����x,�j�Z�R�������x171�Ԓn7,,42.792,140.6065,0135�]58-2251,,200,46,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001739,�k�C��,�j�Z�R��,�ߓ����w�Z�O���E���h,����ǂ����傤�����������炤���,�j�Z�R��/���ߓ�,�j�Z�R�����ߓ�266�Ԓn,,42.794,140.7298,0136-44-2852,,2190,175,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001740,�k�C��,�j�Z�R��,���{�c���w�Z�O���E���h,���イ�݂₽���傤�����������炤���,�j�Z�R��/���{�c,�j�Z�R�����{�c157�Ԓn,,42.777,140.6717,0136-44-2121,,4070,113,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001741,�k�C��,�j�Z�R��,�j�Z�R�����㋣�Z��,�ɂ������傤�肭���傤���傤�����傤,�j�Z�R��/���x�m��,�j�Z�R�����x�m��138�Ԓn,,42.8019,140.697,0136-44-2034,,3150,138,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001742,�k�C��,�j�Z�R��,�����^����,���傤�݂񂤂�ǂ����傤,�j�Z�R��/���x�m��,�j�Z�R�����x�m��136�Ԓn,,42.80391711,140.693601,0136-44-2034,,4480,136,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001743,�k�C��,�j�Z�R��,�_�������i���т����L��j,�̂����񂱂�����i���т����Ђ�΁j,�j�Z�R��/���x�m��,�j�Z�R�����x�m��168�Ԓn,,42.8019,140.6954,0136-44-2121,,4290,137,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001744,�k�C��,�j�Z�R��,�^������,����ǂ���������,�j�Z�R��/���x�m��,�j�Z�R�����x�m��123�Ԓn10,,42.80359068,140.690602,0136-44-2034,,17380,144,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001745,�k�C��,�j�Z�R��,���̉w�j�Z�R�r���[�v���U,�݂��̂����ɂ����т�[�Ղ炴,�j�Z�R��/������,�j�Z�R��������77�Ԓn10,,42.79949753,140.7022136,0136-43-2051,,1350,141,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001746,�k�C��,�j�Z�R��,�j�Z�R���C���X�L�[���]�[�g���ԏ�,�ɂ��������킷���[�肼�[�Ƃ��イ���Ⴖ�傤,�j�Z�R��/���j�Z�R,�j�Z�R�����j�Z�R448�Ԓn,,42.8456,140.6333,0136-59-2511,,1100,338,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001747,�k�C��,�j�Z�R��,�j�Z�R�A���k�v�����ۃX�L�[�꒓�ԏ�,�ɂ�������ʂՂ肱�����������[���傤���サ�Ⴖ�傤,�j�Z�R��/���j�Z�R,�j�Z�R�����j�Z�R482�Ԓn10,,42.84622743,140.6448849,0136-58-2080,,5250,408,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001748,�k�C��,�j�Z�R��,�ߓ��n��R�~���j�e�B�Z���^�[,����ǂ����������݂�ɂĂ����񂽁[,�j�Z�R��/���ߓ�,�j�Z�R�����ߓ�258�Ԓn35,,42.7942,140.7318,0136-44-2121,0136-44-3500,80,181,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001749,�k�C��,�j�Z�R��,�����n��R�~���j�e�B�Z���^�[,���Ƃ݂��������݂�ɂĂ����񂽁[,�j�Z�R��/������,�j�Z�R��������67�Ԓn4,,42.7845,140.6885,0136-44-2121,0136-44-3500,50,157,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001750,�k�C��,�j�Z�R��,�j�Z�R�n��R�~���j�e�B�Z���^�[,�ɂ������������݂�ɂĂ����񂽁[,�j�Z�R��/���j�Z�R,�j�Z�R�����j�Z�R138�Ԓn8,,42.8162,140.6604,0136-44-2121,0136-44-3500,50,200,�~,��,�~,�~,�~,��,��,�~,��,�~,�~,��,��,�~,,,R03-04-01
013951,00001751,�k�C��,�j�Z�R��,�j�Z�R���w�Z�O���E���h,�j�Z�R���傤�����������炤���,�j�Z�R��/���x�m��,�j�Z�R�����x�m��10�Ԓn,,42.8037,140.6923,0136-44-2252,,3390,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00001752,�k�C��,�j�Z�R��,�j�Z�R�r���b�W�X�L�[���]�[�g���ԏ�,�ɂ����т���������[�肼�[�Ƃ��イ���Ⴖ�傤,�j�Z�R��/�����R,�j�Z�R�������R2�Ԓn,,42.8455496,140.6679187,0136-44-2211,,7220,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00016692,�k�C��,�j�Z�R��,�j�Z�R������,�ɂ������傤�₭��,�j�Z�R��/���x�m��,�j�Z�R�����x�m��55�Ԓn,,42.80502029,140.6879836,0136-44-2121,,120,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00016693,�k�C��,�j�Z�R��,���x�n�撬���Z���^�[,�ɂ��Ƃ݂������傤�݂񂹂񂽁[,�j�Z�R��/�����x,�j�Z�R�������x171�Ԓn7,,42.79445781,140.6028565,0136-58-2251,,69,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00016694,�k�C��,�j�Z�R��,�j�Z�R�c���Z���^�[,�ɂ����悤�����񂽁[,�j�Z�R��/���x�m��,�j�Z�R�����x�m��17�Ԓn,,42.80683856,140.6876242,0136-44-2700,,490,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
013951,00016695,�k�C��,�j�Z�R��,�k�C���C���^�[�i�V���i���X�N�[���j�Z�R�Z,�ق������ǂ����񂽁[�Ȃ���Ȃ邷���[��ɂ�������,�j�Z�R��/���x�m��,�j�Z�R�����x�m��12�Ԓn,,42.80634469,140.6894245,0136-55-5252,,130,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
