zoneID,lui_201_202,lui_203,lui_204,lui_205a,lui_211,lui_212a,lui_213,lui_214a,lui_215,lui_216,lui_217,lui_219,lui_222,lui_223a,lui_241
ID7010018,1755,48439,1992,36868,5495,,,,6857,640,,,,5649,107695
ID7010019,,,,147634,,13232,5702,,8742,8211,,,,53576,237097
ID7010021,447,,,170998,,12507,,,103681,5431,,,,14431,307495
ID7010022,2575,,,246590,28650,39782,11203,3923,54832,14093,,,5307,60116,467071
ID7010023,299,,2589,24545,7865,2274,,,12267,662,,,,3326,53827
ID7010025,,3556,9069,66170,18456,0,927,1624,16002,,0,,,8426,124230
ID7010026,,7318,363,,1648,2991,,,4572,,,,,21411,38303
ID7010027,,1971,,29355,1419,6136,1201,,14287,4260,,,,37712,96341
ID7010028,,,,22568,1406,3176,,1533,6250,4336,,,,20168,59437
ID7010029,490,,,7861,4044,3049,,,451,,,,,1783,17678
ID7010031,1346,19569,,22039,1871,,,,4231,,,,,14798,63854
ID7010032,8493,51599,4698,81792,4095,,1032,,8971,4190,2997,,,24103,191970
ID7010036,,,,69299,3561,421,0,1061,27922,1030,28045,,,6093,137432
ID7010037,4061,7957,,46517,3048,,,,5574,7975,,,,11925,87057
ID7010038,,18028,,158344,12288,1061,2041,24352,39658,,,,,34911,290683
ID7010039,839,,3054,33490,30073,994,161671,3396,51542,3994,4011,480,3473,68099,365116
ID7010040,1380,25534,,17568,5644,15203,17014,,27844,659,,,,47114,157960
ID7010101,184,,3222,,89365,1368,,2867,47883,1945,5675,,2746,5115,160370
ID7010102,564,,2368,,80623,8114,1857,2085,45971,930,2507,,9842,8252,163113
ID7010103,,,5871,,91108,15755,7559,3949,63149,6248,2500,,9059,4996,210194
ID7010104,,,4312,,46776,61220,14423,6414,44392,15105,506,,14513,26033,233694
ID7010105,,,,,19826,158801,8247,13081,41396,1747,,,37752,4747,285597
ID7010106,,,,,10623,97728,15411,15281,59968,20093,,,14594,138531,372229
ID7010108,,,,,109928,19397,5133,8026,70477,331,15017,,7725,5953,241987
ID7010109,221,,,,120434,5152,,2308,45371,539,4583,,2874,7287,188769
ID7010110,,,,,94867,1072,,1134,35211,0,4224,,1478,5722,143708
ID7010111,,,,,87490,30065,,13336,58538,,29193,,3083,252,221957
ID7010112,191,,,,43037,27934,16120,3841,32924,11144,1326,,3775,8732,149024
ID7010113,,,,,,,,4200,1459,0,,,2136,552,8347
ID7010114,,,,,43765,2048,26669,243,20439,9760,1567,,1076,3293,108860
ID7010115,,,,,5562,,,131267,10808,,,,,,147637
ID7010116,,,,,8915,,,,3890,,56760,,,,69565
ID7010117,,,,,51027,,,1486,30337,,2630,,,486,85966
ID7010218,1190,951,5059,67692,40421,80179,49505,43794,151018,41895,2501,,44204,136871,665280
ID7010219,,,,,,3575,17353,,1525,6241,,,,10845,39539
ID7010220,219,,,86639,102204,52419,17676,10996,141795,4890,23622,,23216,157549,621225
ID7010323,1979,10215,59626,40310,51865,2294,216,14736,40338,3665,3370,,12016,61984,302614
ID7010324,2669,21882,54443,15529,78500,1024,421,33219,45734,1769,2397,,3208,25602,286397
ID7010325,2291,6561,13231,17798,36479,1340,,24558,22250,1751,0,,,15850,142109
ID7010426,,,3114,,39400,250,278,1306,18799,1360,527,,1058,22347,88439
ID7010428,1068,,1563,,84516,12500,,15868,53663,951,15046,,2805,21726,209706
ID7010429,,,,1202,25629,1871,426,1174,13792,185,,,2633,15763,62675
ID7010430,,,,15933,,436,,613,5872,,,,,3162,26016
ID7010431,475,,,,32415,,305,62655,24043,,4136,,509,12464,137002
ID7010432,,,109,344,26261,1669,751,,17220,956,,,2234,20476,70020
ID7010433,983,7715,4404,1388,69088,289,,661,55810,1012,787,,1389,42468,185994
ID7010434,258,,,,91205,769,,1743,66109,297,1443,,,73209,235033
ID7010435,2549,,,,64885,338,,,24763,,857,,532,22562,116486
ID7010437,162,6275,,10390,58266,1473,,1323,45180,8311,2102,2057,1224,58805,195568
ID7010006,,,,,,,,,,,,,,258505,258505
ID7010033,,29333,,1287,,,,,459,,,,,1273,32352
ID7010034,,10987,,9553,,,,,7476,,,,,5664,33680
ID7010107,1609,,,,,,,,,,,,,3271,4880
