NO,�{�݁E�ꏊ��,�Z��,�^��,�R����A�y�Η��y�ђn����,����,�n�k,�Ôg,��K�͂ȉΎ�,�����×�,�ΎR����,�w����Ƃ̏d��,�ܓx,�o�x,���l
1,�����Ȓ����ӂꂠ���v���U,�k�C�������Ȓ��k�w�R�擿��8-1,1,1,1,1,1,1,,,1,42.416455758058,139.87962549933,
2,�����Ȓ����N�������C��,�k�C�������Ȓ��k�w�R��k�w�R113,,1,1,1,1,1,,,1,42.413334929271,139.8724157215,
3,����z�e�������Ђ��,�k�C�������Ȓ��k�w�R�擿��4-16,1,1,1,1,1,1,,,1,42.415277441681,139.8803854842,
4,�k�w�R�X�|�[�c�����O���E���h,�k�C�������Ȓ��k�w�R��k�w�R171-1,,1,1,1,1,1,,,,42.41138381064,139.87454216775,
5,�����Ȓ�����҃Z���^�[�i�O���[���p���X�j,�k�C�������Ȓ��k�w�R�擿��49-1,1,1,1,1,1,1,,,,42.41817994247,139.88221328553,
6,��ꑒ��,�k�C�������Ȓ��k�w�R�擿��554-2,1,1,1,1,1,1,,,,42.437767458908,139.90025184714,
7,�����Ȓ����̈��,�k�C�������Ȓ��k�w�R��L��212-2,1,1,1,1,1,1,,,,42.41840666704,139.8739319386,
8,�����Ȓ����N�Z���^�[,�k�C�������Ȓ��k�w�R��L��212-2,1,1,1,1,1,1,,,1,42.418010643702,139.87328820844,
9,�����Ȓ��^�������,�k�C�������Ȓ��k�w�R��L��237-1,1,1,1,1,1,1,,,,42.419975598298,139.87549248103,
10,�k�w�R���w�Z,"�k�C�������Ȓ��k�w�R��L��200 ",1,1,1,1,1,1,,,1,42.417623241833,139.86893447999,
11,�k�w�R���w�Z,�k�C�������Ȓ��k�w�R��L��233-1,1,1,1,1,1,1,,,1,42.421449693037,139.87643546902,
12,�k���O�R�q���Z���^�[,�k�C�������Ȓ��k�w�R�拤�a120-5,1,1,1,1,1,1,,,,42.391022424612,139.84037517592,
13,����_��,�k�C�������Ȓ��k�w�R�投��162-3,1,1,1,1,1,1,,,,42.407111446234,139.84742771979,
14,�^����_�������x�e��,�k�C�������Ȓ��k�w�R�揼��158-1,1,1,1,1,1,1,,,,42.480014199953,139.91127271278,
15,���m�W���Z���^�[,�k�C�������Ȓ��k�w�R�戤�m837-6,,1,1,1,1,1,,,,42.414991592192,139.91115408694,
16,�����m���w�Z,�k�C�������Ȓ��k�w�R�戤�m928,1,1,1,1,1,1,,,,42.413351950029,139.91136866365,
17,�͂܂Ȃ���,�k�C�������Ȓ��k�w�R�摾�E398,1,,,1,,1,,,,42.373761850324,139.81465107317,
18,���ӂƂ둑���ӍL��,�k�C�������Ȓ��k�w�R�摾�E427,1,,1,1,1,1,,,,42.372311361222,139.81337970608,
19,�����E���w�Z,�k�C�������Ȓ��k�w�R�摾�E141,1,,1,1,1,1,,,,42.380443543703,139.81810631931,
20,�����������P�Z���^�[,�k�C�������Ȓ��k�w�R�拤�a616-2,1,1,1,1,1,1,,,,42.384895788787,139.82712443905,
21,�����E���w�Z�O���E���h�Ւn,�k�C�������Ȓ��k�w�R�摾�E82-1,1,1,1,1,1,1,,,,42.380320337743,139.82392078751,
22,�L���c�n��Ǝq�̉�,�k�C�������Ȓ��k�w�R��V��217-1,1,1,1,1,1,1,,,,42.356817824486,139.8010754001,
23,���V�����w�Z,�k�C�������Ȓ��k�w�R��V��204-1,1,,1,1,1,1,,,,42.355965535437,139.80116123078,
24,�ᏼ���w�Z,�k�C�������Ȓ��k�w�R��ᏼ461,1,1,1,1,1,1,,,1,42.35429533037,139.90648714992,
25,�ᏼ��W���Z���^�[�i�C�G���[�p���X�j,�k�C�������Ȓ��k�w�R��ᏼ513-1,1,1,1,1,1,1,,,1,42.357905449192,139.90723999177,
26,���ᏼ���w�Z�O���E���h�Ւn,�k�C�������Ȓ��k�w�R��ᏼ525,1,,1,1,1,1,,,,42.362574239516,139.90711403596,
27,�h�������,�k�C�������Ȓ��k�w�R��h46-1,1,1,1,1,1,1,,,,42.380830343604,139.87740701431,
28,���쐶�����P�Z���^�[,�k�C�������Ȓ��k�w�R�揬��155,1,1,1,1,1,1,,,,42.339471531192,139.88068097294,
29,�����ҏ��w�Z,�k�C�������Ȓ��k�w�R��x��213,1,,1,1,1,1,,,,42.313534955419,139.95360716383,
30,���񖓏��w�Z,�k�C�������Ȓ��k�w�R���271,1,1,1,1,1,1,,,,42.313295458415,139.90771592324,
31,�����Ȓ��_�ƃZ���^�[�Ǘ���,�k�C�������Ȓ��k�w�R���55-1,1,1,1,1,1,1,,,,42.339584669952,139.92042227767,
32,�O�H�������Z���^�[�i����p���X�j,�k�C�������Ȓ��k�w�R��O�H5-7,1,1,1,1,1,1,,,1,42.430314507747,139.93022039555,
33,���ʐ쏬�w�Z,�k�C�������Ȓ��k�w�R��O�H1-5,1,1,1,1,1,1,,,,42.431951076966,139.93073721665,
34,�w�R�k�����w�Z,�k�C�������Ȓ��k�w�R��O�H360,1,1,1,1,1,1,,,,42.430878999095,139.93903151039,
35,�����q�R���w�Z,�k�C�������Ȓ��k�w�R�揬�q�R567,1,1,1,1,1,1,,,,42.484836012926,139.96694822776,
36,���I���������Z���^�[�₷�炬��,�k�C�������Ȓ����I��{��948-7,1,1,1,1,1,1,,,1,42.448142308216,139.85214162513,
37,���I�ӂꂠ���Z���^�[,�k�C�������Ȓ����I�拤�a590-4,1,,1,1,1,1,,,1,42.451742075074,139.86290143131,
38,���I���w�Z,�k�C�������Ȓ����I��{��513-1,1,1,1,1,,1,,,1,42.454039078633,139.85304965416,
39,���I���w�Z,�k�C�������Ȓ����I�拤�a404-1,1,1,1,1,1,1,,,1,42.449578660819,139.85544976653,
40,�����Ȓ��a&�f�C�m�Z���^�[�̈��,�k�C�������Ȓ����I��{��559,1,,1,1,1,1,,,,42.455078450211,139.85726757277,
41,�����ȃX�|�[�c�L��,�k�C�������Ȓ����I��{��559,1,,1,1,1,1,,,,42.454837017599,139.85669894446,
42,�O������,�k�C�������Ȓ����I��{��559,1,,1,1,1,1,,,,42.454334359829,139.85567970504,
43,���I�����Z���^�[,�k�C�������Ȓ����I��{��638,1,1,1,1,1,1,,,,42.45272401575,139.85468538443,
44,���I�V�l�ƕ�Ǝq�̉�,�k�C�������Ȓ����I��{��767,1,1,1,1,1,1,,,,42.450407984875,139.85186066773,
45,���I���Y���ۊǍ�Ə�,�k�C�������Ȓ����I��O�{��69,1,,1,1,,1,,,,42.45689774227,139.85011252033,
46,���Y�n���,�k�C�������Ȓ����I�挳�Y105,1,,1,1,1,1,,,,42.474533060761,139.85041861332,
47,���Y�����Z���^�[,�k�C�������Ȓ����I�挳�Y439,1,1,1,1,,1,,,,42.500892806272,139.84601442612,
48,��א_�Ћ���,�k�C�������Ȓ����I�挳�Y446,1,1,1,1,,1,,,,42.501145926232,139.84715436494,
49,�����̏��w�Z,�k�C�������Ȓ����I�擇��193,,,1,1,1,1,,,,42.517263395263,139.84734433717,
50,���⋙���Z���^�[,�k�C�������Ȓ����I�擇��165-2,,,1,1,,1,,,,42.517246308764,139.84505818996,
51,�����N���C��,�k�C�������Ȓ����I�擇��343,1,,1,1,,1,,,,42.528014955825,139.84762167974,
52,���̐�����,�k�C�������Ȓ����I�擇��373,1,,1,1,,1,,,,42.537308802581,139.84182553087,
53,�k���̐N���C��,�k�C�������Ȓ����I��k����58,1,,1,1,1,1,,,,42.558300652851,139.83673939839,
54,�k���̂ւ��n�ی�������,�k�C�������Ȓ����I��k����357,1,,1,1,1,1,,,,42.596398042694,139.83083585636,
55,���{�z���w�Z�O���E���h�Ւn,�k�C�������Ȓ����I��k����283,1,,1,1,1,1,,,,42.595379202493,139.82886175052,
56,���a�������P�Z���^�[,�k�C�������Ȓ����I�拤�a312,,1,1,1,1,1,,,,42.443167883968,139.86760628732,
57,�n��쏬�w�Z,�k�C�������Ȓ����I�搼�嗢310-4,1,1,1,1,1,1,,,1,42.481647815646,139.87338493439,
58,���c�n��h�ЃZ���^�[,�k�C�������Ȓ��听�摾�c82,1,,1,1,1,1,,,,42.282488218664,139.78758259526,
59,�x�鐶����,�k�C�������Ȓ��听��x��61-9,1,1,1,1,1,1,,,,42.23336357106,139.7966025307,
60,�听�����Z���^�[,�k�C�������Ȓ��听��s219,1,1,1,1,1,1,,,1,42.227380946471,139.82186568567,
61,�v�����w�Z,�k�C�������Ȓ��听��s366,1,1,1,1,1,1,,,1,42.22929404415,139.81806453888,
62,�听���w�Z,�k�C�������Ȓ��听��s421,1,1,1,1,1,1,,,,42.227785027579,139.81999877831,
63,�听�_���������Z���^�[,�k�C�������Ȓ��听��s387,1,,1,1,1,1,,,1,42.228043222497,139.81973055741,
64,�ێR�c�n�L��,�k�C�������Ȓ��听��v��311-71,1,1,1,1,1,1,,,,42.223967677601,139.83824500901,
65,�������ƂԂ��̉�,�k�C�������Ȓ��听��v��357-2,1,,1,1,1,1,,,,42.22233284763,139.83686990439,
66,�ԉ̐�����,�k�C�������Ȓ��听��ԉ�168-2,1,,1,1,1,1,,,,42.22073491115,139.84799322171,
67,���ʗ{��V�l�z�[���听������,�k�C�������Ȓ��听��{��525-2,1,,1,1,1,1,,,,42.229735883421,139.87469314032,
68,�����c�����w�Z,�k�C�������Ȓ��听�敽�l385,1,,1,1,,1,,,,42.213573986227,139.87524563575,
69,�����h�ɂ���юR��,�k�C�������Ȓ��听��L���338,1,,1,1,1,1,,,1,42.18894559424,139.89864713123,
70,�����鏬�w�Z,�k�C�������Ȓ��听�撷��456,1,,1,1,1,1,,,,42.139743298337,139.9209658691,
