�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
012297,00005178,�k�C��,�x�ǖ�s,�k�C���x�ǖ�Ε􍂓��w�Z�Z��,�ق������ǂ��ӂ�̂�傭�ق������Ƃ�����������������,�x�ǖ�s/����,�x�ǖ�s�����P�ԂP��,,43.353156,142.379955,0167-22-2594,0167-22-2594,793,167.8,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005179,�k�C��,�x�ǖ�s,�x�ǖ�s���x�ǖ쏬�w�Z�Z��,�ӂ�̂���ӂ�̂��傤����������������,�x�ǖ�s/�ᏼ��,�x�ǖ�s�ᏼ���P�O�ԂP��,,43.344529,142.383942,0167-23-2114,0167-22-2079,,170.4,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005180,�k�C��,�x�ǖ�s,�x�ǖ�s���x�ǖ쐼���w�Z�����̈��,�ӂ�̂���ӂ�̂ɂ����イ�������������Ȃ�������������,�x�ǖ�s/�j�ؒ�,�x�ǖ�s�j�ؒ��P�ԂP��,,43.349008,142.383758,0167-22-2318,,593,170,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005181,�k�C��,�x�ǖ�s,�x�ǖ�s���R�����w�Z�Z��,�ӂ�̂����܂ׂ��傤����������������,�x�ǖ�s/�R������,�x�ǖ�s�R������8��64��,,43.24504,142.384021,0167-42-3091,0167-42-3088,,218,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005182,�k�C��,�x�ǖ�s,�k�C���x�ǖ썂���w�Z�����̈��,�ق������ǂ��ӂ�̂����Ƃ��������������Ȃ�������������,�x�ǖ�s/���L��,�x�ǖ�s���L���P�ԂP��,,43.33966,142.388239,0167-22-2174,,675,171.5,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005183,�k�C��,�x�ǖ�s,�x�ǖ�s����R���w�Z�Z��,�ӂ�̂����������܂��傤����������������,�x�ǖ�s/�Β�,�x�ǖ�s�Β��W�ԂQ�O��,,43.336307,142.394855,0167-22-3255,0167-23-6719,,173.6,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005184,�k�C��,�x�ǖ�s,�x�ǖ�s���x�ǖ쓌���w�Z�����̈��,�ӂ�̂���ӂ�̂Ђ������イ�����������������Ȃ�������������,�x�ǖ�s/���䒬,�x�ǖ�s���䒬�P�ԂR�O��,,43.344852,142.3967197,0167-22-2770,,640,171.2,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005185,�k�C��,�x�ǖ�s,�x�ǖ�s�������w�Z�����̈��,�ӂ�̂���Ђ������傤�������������Ȃ�������������,�x�ǖ�s/�k����,�x�ǖ�s�k�����W�ԂP��,,43.345724,142.402257,0167-22-4895,,501,169.6,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005186,�k�C��,�x�ǖ�s,�x�ǖ�s���������w�Z�����̈��,�ӂ�̂���Ƃ�ʂ܂��傤�������������Ȃ�������������,�x�ǖ�s/��������,�x�ǖ�s�������P,,43.3442,142.438735,0167-22-2903,,351,183.3,�~,��,�~,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005187,�k�C��,�x�ǖ�s,�x�ǖ�Ō���w�Z,�ӂ�̂��񂲂�����񂪂�����,�x�ǖ�s/�퐶��,�x�ǖ�s�퐶���T�ԂP��,,43.343723,142.378019,0167-22-251,0167-22-1075,1538,170.9,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005188,�k�C��,�x�ǖ�s,�ӂꂠ���Z���^�[,�ӂꂠ�����񂽁[,�x�ǖ�s/�t����,�x�ǖ�s�t�����P�Q�ԂT��,,43.342055,142.398169,0167-22-2001,0167-22-0210,779,172,�~,�~,��,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005189,�k�C��,�x�ǖ�s,��R�������,��������܂����݂񂩂�����,�x�ǖ�s/�����R,�x�ǖ�s���R�R,,43.319277,142.406118,�Ȃ�,,201,176.3,��,�~,�~,�~,�~,�~,��,�~,�~,�~,��,�~,��,�~,,,R03-04-01
012297,00005190,�k�C��,�x�ǖ�s,�R����z�n��R�~���j�e�B�Z���^�[,��܂ׂȂ�悤�������݂�ɂĂ����񂽁[,�x�ǖ�s/���R��,�x�ǖ�s�R�����Q�S���R,,43.218305,142.366542,�Ȃ�,,143,239,��,�~,�~,�~,�~,�~,��,�~,�~,�~,��,�~,��,�~,,,R03-04-01
012297,00005191,�k�C��,�x�ǖ�s,�x�ǖ쎩���Ԋw�Z,�ӂ�̂��ǂ����Ⴊ������,�x�ǖ�s/������R,�x�ǖ�s����R�Q,,43.333656,142.404011,0167-22-2737,0167-22-1971,233,172.7,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005192,�k�C��,�x�ǖ�s,�k�̕�R�~���j�e�B�Z���^�[,�����݂̂˂��݂�ɂĂ����񂽁[,�x�ǖ�s/�k�̕���,�x�ǖ�s�k�̕����W�ԂP��,,43.342617,142.367158,�Ȃ�,,208,196.7,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005193,�k�C��,�x�ǖ�s,�x�ǖ�n��l�ފJ���Z���^�[,�ӂ�̂��������񂴂������͂��񂽁[,�x�ǖ�s/������,�x�ǖ�s������1��1��,,43.343366,142.398669,0167-22-2619,,1214,170.8,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005194,�k�C��,�x�ǖ�s,���U�w�K�Z���^�[,���傤�����������イ���񂽁[,�x�ǖ�s/���R��,�x�ǖ�s�R����21��12�Ԓn,,43.232656,142.378824,0167-42-2407,0167-42-2313,628,218.8,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005195,�k�C��,�x�ǖ�s,�x�ǖ앶�����,�ӂ�̂Ԃ񂩂�������,�x�ǖ�s/�퐶��,�x�ǖ�s�퐶��1��2��,,43.342472,142.382122,0167-39-2318,0167-39-2330,1977,171.6,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005196,�k�C��,�x�ǖ�s,�k�C���x�ǖ�Ε􍂓��w�Z�����̈��,�ق������ǂ��ӂ�̂�傭�ق������Ƃ��������������Ȃ�������������,�x�ǖ�s/����,�x�ǖ�s�����P�ԂP��,,43.353373,142.378881,0167-22-2594,,793,167.8,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005197,�k�C��,�x�ǖ�s,�x�ǖ�s���x�ǖ쏬�w�Z�����̈��,�ӂ�̂���ӂ�̂��傤�������������Ȃ�������������,�x�ǖ�s/�ᏼ��,�x�ǖ�s�ᏼ���P�O�ԂP��,,43.345163,142.383605,0167-23-2114,,629,170.4,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005198,�k�C��,�x�ǖ�s,�x�ǖ�s���x�ǖ쐼���w�Z�Z��,�ӂ�̂���ӂ�̂ɂ����イ����������������,�x�ǖ�s/�j�ؒ�,�x�ǖ�s�j�ؒ��P�ԂP��,,43.348512,142.383935,0167-22-2318,0167-22-3147,,170,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005199,�k�C��,�x�ǖ�s,�x�ǖ�s���R�����w�Z�����̈��,�ӂ�̂����܂ׂ��傤�������������Ȃ�������������,�x�ǖ�s/�R������,�x�ǖ�s�R������8��64��,,43.24522,142.384356,0167-42-3091,,461,218,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005200,�k�C��,�x�ǖ�s,�k�C���x�ǖ썂���w�Z�Z��,�ق������ǂ��ӂ�̂����Ƃ�����������������,�x�ǖ�s/���L��,�x�ǖ�s���L���P�ԂP��,,43.339377,142.38894,0167-22-2174,0167-22-2175,,171.5,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005201,�k�C��,�x�ǖ�s,�x�ǖ�s����R���w�Z�����̈��,�ӂ�̂����������܂��傤��������������������,�x�ǖ�s/�Β�,�x�ǖ�s�Β��W�ԂQ�O��,,43.335845,142.39513,0167-22-3255,,545,173.6,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005202,�k�C��,�x�ǖ�s,�x�ǖ�s���x�ǖ쓌���w�Z�Z��,�ӂ�̂���ӂ�̂Ђ������イ����������������,�x�ǖ�s/���䒬,�x�ǖ�s���䒬�P�ԂR�O��,,43.344304,142.396796,0167-22-2770,,,171.2,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005203,�k�C��,�x�ǖ�s,�x�ǖ�s�������w�Z�Z��,�ӂ�̂���Ђ������傤����������������,�x�ǖ�s/�k����,�x�ǖ�s�k�����W�ԂP��,,43.345724,142.402257,0167-22-4895,0167-22-4997,,169.6,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005204,�k�C��,�x�ǖ�s,�k�C���x�ǖ�Ε􍂓��w�Z�O���E���h,�ق������ǂ��ӂ�̂�傭�ق������Ƃ������������炤���,�x�ǖ�s/����,�x�ǖ�s�����P�ԂP��,,43.352468,142.378938,0167-22-2594,,,167.8,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005205,�k�C��,�x�ǖ�s,�k�C���x�ǖ썂���w�Z�O���E���h,�ق������ǂ��ӂ�̂����Ƃ������������炤���,�x�ǖ�s/���L��,�x�ǖ�s���L���P�ԂP��,,43.3398,142.389951,0167-22-2174,,,171.5,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005206,�k�C��,�x�ǖ�s,�x�ǖ�s���x�ǖ쐼���w�Z�O���E���h,�ӂ�̂���ӂ�̂ɂ����イ�����������炤���,�x�ǖ�s/�j�ؒ�,�x�ǖ�s�j�ؒ��P�ԂP��,,43.348307,142.382722,0167-22-2318,,,170,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005207,�k�C��,�x�ǖ�s,�x�ǖ�s���x�ǖ쏬�w�Z�O���E���h,�ӂ�̂���ӂ�̂��傤�����������炤���,�x�ǖ�s/�ᏼ��,�x�ǖ�s�ᏼ���P�O�ԂP��,,43.344228,142.383126,0167-23-2114,,,170.4,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005208,�k�C��,�x�ǖ�s,�x�ǖ�s����R���w�Z�O���E���h,�ӂ�̂����������܂��傤��������������,�x�ǖ�s/�Β�,�x�ǖ�s�Β��W�ԂQ�O��,,43.335744,142.393862,0167-22-3255,,,173.6,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005209,�k�C��,�x�ǖ�s,�x�ǖ�s���x�ǖ쓌���w�Z�O���E���h,�ӂ�̂���ӂ�̂Ђ������イ������������񂤂��,�x�ǖ�s/���䒬,�x�ǖ�s���䒬�P�ԂR�O��,,43.344743,142.396037,0167-22-2770,,,171.2,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005210,�k�C��,�x�ǖ�s,�x�ǖ�s�������w�Z�O���E���h,�ӂ�̂���Ђ������傤�����������炤���,�x�ǖ�s/�k����,�x�ǖ�s�k�����W�ԂP��,,43.345944,142.401581,0167-22-4895,,,169.6,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005211,�k�C��,�x�ǖ�s,�x�ǖ�s���������w�Z�O���E���h,�ӂ�̂���Ƃ�ʂ܂��傤�����������炤���,�x�ǖ�s/��������,�x�ǖ�s�������P,,43.344548,142.439108,0167-22-2903,,,183.3,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005212,�k�C��,�x�ǖ�s,�x�ǖ�s���R�����w�Z�O���E���h,�ӂ�̂����܂ׂ��傤�����������炤���,�x�ǖ�s/�R������,�x�ǖ�s�R������8��64��,,43.244788,142.384147,0167-42-3091,,,218,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005213,�k�C��,�x�ǖ�s,�݂ǂ����,�݂ǂ肱������,�x�ǖ�s/�Β�,�x�ǖ�s�Β��P�R,,43.331249,142.39779,�Ȃ�,,,175.7,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005214,�k�C��,�x�ǖ�s,�ђ�����,�ɂ����܂���������,�x�ǖ�s/�ђ�,�x�ǖ�s�ђ��P�Q,,43.351325,142.392903,�Ȃ�,,,169.6,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005215,�k�C��,�x�ǖ�s,�ӂ�̔_�����ԏ�,�ӂ�̂̂����傤���イ���Ⴖ�傤,�x�ǖ�s/������,�x�ǖ�s�������P,,43.348394,142.389572,�Ȃ�,,,170.6,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005216,�k�C��,�x�ǖ�s,�R����������,��܂ׂ��イ������������,�x�ǖ�s/�R������,�x�ǖ�s�R������8��,,43.244609,142.382647,�Ȃ�,,,221,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005217,�k�C��,�x�ǖ�s,�X�|�[�c�Z���^�[,���ہ[���񂽁[,�x�ǖ�s/�j�ؒ�,�x�ǖ�s�j�ؒ�5��10��,,43.353306,142.38423,0167-23-9666,0167-23-9667,,169,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005218,�k�C��,�x�ǖ�s,���㋣�Z��,�肭���傤���傤�����傤,�x�ǖ�s/�j�ؒ�,�x�ǖ�s�j�ؒ�5��,,43.352065,142.38529,0167-23-9666,,,169,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005219,�k�C��,�x�ǖ�s,���m�����,���܂̂�����������,�x�ǖ�s/�����m��,�x�ǖ�s���̉�,,43.374688,142.349971,�Ȃ�,,,170.3,�~,��,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005220,�k�C��,�x�ǖ�s,�������u�����������ԏ�,�����Ђ��������������������񂿂イ���Ⴖ�傤,�x�ǖ�s/�����䗿,�x�ǖ�s�����䗿,,43.340994,142.368181,�Ȃ�,,,195.5,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005221,�k�C��,�x�ǖ�s,�`�[�Y�H��O��,���[���������傤�܂��ɂ�,�x�ǖ�s/�����܋�,�x�ǖ�s�����܋�,,43.321089,142.378041,�Ȃ�,,,203.5,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005222,�k�C��,�x�ǖ�s,�Ԃǂ��ʏ`�H��,�Ԃǂ������イ�������傤,�x�ǖ�s/�����w�c���,�x�ǖ�s�����w�c���,,43.36868,142.379048,0167-23-3388,,408,177,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005223,�k�C��,�x�ǖ�s,�z�����,�ʂׂ̂�������,�x�ǖ�s/���z���s�X�n,�x�ǖ�s���z���s�X�n,,43.294698,142.403206,�Ȃ�,,160,188.1,��,�~,�~,�~,�~,�~,��,�~,�~,�~,��,�~,��,�~,,,R03-04-01
012297,00005224,�k�C��,�x�ǖ�s,�䉀���,�݂��̂�������,�x�ǖ�s/����䗿,�x�ǖ�s����䗿,,43.301583,142.367674,�Ȃ�,,89,218.1,��,�~,�~,�~,�~,�~,��,�~,�~,�~,��,�~,��,�~,,,R03-04-01
012297,00005225,�k�C��,�x�ǖ�s,�R���k���n��R�~���j�e�B�[�Z���^�[,��܂ׂق������������݂�ɂĂ��[���񂽁[,�x�ǖ�s/���R��,�x�ǖ�s���R����14���Q�Ԓn,,43.270623,142.374316,�Ȃ�,,169,225.5,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005226,�k�C��,�x�ǖ�s,���R�x��,�Ђ�����܂�����,�x�ǖ�s/�����R,�x�ǖ�s�����R��������,,43.214778,142.441288,0167-27-2121,01674-27-2268,432,260.8,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005227,�k�C��,�x�ǖ�s,���B�z�����Ɖ��,�ɂ������Ղ����Ƃ�������,�x�ǖ�s/�����B�z,�x�ǖ�s�����B�z������,,43.203643,142.491531,�Ȃ�,,84,285,��,�~,�~,�~,�~,�~,��,�~,�~,�~,��,�~,��,�~,,,R03-04-01
012297,00005228,�k�C��,�x�ǖ�s,���B�z�W���Z���^�[,�ɂ������Ղ��イ�炭���񂽁[,�x�ǖ�s/�����B�z,�x�ǖ�s�����B�z�s�X,,43.221584,142.49724,�Ȃ�,,187,296.5,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005229,�k�C��,�x�ǖ�s,�O�̎R���,����̂�܂�������,�x�ǖ�s/�����B�z,�x�ǖ�s�����B�z��,,43.20427,142.569314,�Ȃ�,,59,337,��,�~,�~,�~,�~,�~,��,�~,�~,�~,��,�~,��,�~,,,R03-04-01
012297,00005230,�k�C��,�x�ǖ�s,����W���Z���^�[,�����炴�킵�イ�炭���񂽁[,�x�ǖ�s/������,�x�ǖ�s������,,43.265797,142.49625,�Ȃ�,,156,367.1,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005231,�k�C��,�x�ǖ�s,�[���W���Z���^�[,�낭�������イ�炭���񂽁[,�x�ǖ�s/���[���s�X�n,�x�ǖ�s���[���s�X,,43.300582,142.522675,�Ȃ�,,203,316,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005232,�k�C��,�x�ǖ�s,�x�u�������,�Ƃ݂�������������������,�x�ǖ�s/�����x�u,�x�ǖ�s�����x�u,,43.355982,142.510363,�Ȃ�,,80,389,��,�~,�~,�~,�~,��,��,�~,�~,�~,��,��,��,�~,,,R03-04-01
012297,00005233,�k�C��,�x�ǖ�s,�����u���,��͂�������������,�x�ǖ�s/�������u,�x�ǖ�s�������u,,43.327488,142.469799,�Ȃ�,,111,400.9,��,�~,�~,�~,�~,��,��,�~,�~,�~,��,��,��,�~,,,R03-04-01
012297,00005234,�k�C��,�x�ǖ�s,�x�ǖ�s���z�������w�Z�Z��,�ӂ�̂���ʂׂ̂��傤���イ����������������,�x�ǖ�s/����܋�,�x�ǖ�s����܋�,,43.297437,142.39156,0167-23-5569,0167-23-5867,,185,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005235,�k�C��,�x�ǖ�s,�x�ǖ�s���z�������w�Z�����̈��,�ӂ�̂���ʂׂ̂��傤���イ�������������Ȃ�������������,�x�ǖ�s/����܋�,�x�ǖ�s����܋�,,43.297818,142.390969,0167-23-5569,,466,185,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005236,�k�C��,�x�ǖ�s,�x�ǖ�s���z�������w�Z�O���E���h,�ӂ�̂���ʂׂ̂��傤���イ���������ӂ炤���,�x�ǖ�s/����܋�,�x�ǖ�s����܋�,,43.29805,142.391629,0167-23-5569,,,185,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005237,�k�C��,�x�ǖ�s,�x�ǖ�s�����C���w�Z�Z��,�ӂ�̂�����ォ�����イ����������������,�x�ǖ�s/�����R,�x�ǖ�s�����R���h,,43.20829,142.458948,0167-27-2107,0167-27-2108,,269.7,�~,��,�~,�~,�~,��,��,�~,�~,�~,��,��,��,�~,,,R03-04-01
012297,00005238,�k�C��,�x�ǖ�s,�x�ǖ�s�����C���w�Z�����̈��,�ӂ�̂�����ォ�����イ�������������Ȃ�������������,�x�ǖ�s/�����R,�x�ǖ�s�����R���h,,43.208257,142.459514,0167-27-2107,,435,269.7,�~,��,�~,�~,�~,��,��,�~,�~,�~,��,��,��,�~,,,R03-04-01
012297,00005239,�k�C��,�x�ǖ�s,�x�ǖ�s�����C���w�Z�O���E���h,�ӂ�̂�����ォ�����イ�����������炤���,�x�ǖ�s/�����R,�x�ǖ�s�����R���h,,43.2082,142.458204,0167-27-2107,,,269.7,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005240,�k�C��,�x�ǖ�s,�x�ǖ�s�����C���w�Z�Z��,�ӂ�̂�����ォ�����傤����������������,�x�ǖ�s/���V�ߕz,�x�ǖ�s���V�ߕz�s�X,,43.23605,142.472675,0167-27-2307,0167-27-2308,,320,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005241,�k�C��,�x�ǖ�s,�x�ǖ�s�����C���w�Z�����̈��,�ӂ�̂�����ォ�����傤�������������Ȃ�������������,�x�ǖ�s/���V�ߕz,�x�ǖ�s���V�ߕz�s�X,,43.236392,142.47282,0167-27-2307,,379,320,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005242,�k�C��,�x�ǖ�s,�x�ǖ�s�����C���w�Z�O���E���h,�ӂ�̂�����ォ�����傤�����������炤���,�x�ǖ�s/���V�ߕz,�x�ǖ�s���V�ߕz�s�X,,43.236841,142.473301,0167-27-2307,,,320,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005243,�k�C��,�x�ǖ�s,�x�ǖ�s���[�������w�Z�Z��,�ӂ�̂���낭�������傤���イ����������������,�x�ǖ�s/����[��,�x�ǖ�s����[��,,43.29407836,142.547351,0167-29-2021,0167-29-2037,,330,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005244,�k�C��,�x�ǖ�s,�x�ǖ�s���[�������w�Z�����̈��,�ӂ�̂���낭�������傤���イ�������������Ȃ�������������,�x�ǖ�s/����[��,�x�ǖ�s����[��,,43.29407836,142.547351,0167-29-2021,,466,330,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005245,�k�C��,�x�ǖ�s,�x�ǖ�s���[�������w�Z�O���E���h,�ӂ�̂���낭�������傤���イ�����������炤���,�x�ǖ�s/����[��,�x�ǖ�s����[��,,43.29407836,142.547351,0167-29-2021,,,330,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005246,�k�C��,�x�ǖ�s,�x�ǖ�s���z��ʏ��w�Z�Z��,�ӂ�̂���ӂ�ׂ��傤����������������,�x�ǖ�s/���z��ʎs�X�n,�x�ǖ�s���z��ʎs�X,,43.336758,142.519706,0167-29-2019,0167-29-2229,,340,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005247,�k�C��,�x�ǖ�s,�x�ǖ�s���z��ʏ��w�Z�����̈��,�ӂ�̂���ӂ�ׂ��傤�������������Ȃ�������������,�x�ǖ�s/���z��ʎs�X�n,�x�ǖ�s���z��ʎs�X,,43.337001,142.520034,0167-29-2019,,341,340,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,�~,,,R03-04-01
012297,00005248,�k�C��,�x�ǖ�s,�x�ǖ�s���z��ʏ��w�Z�O���E���h,�ӂ�̂���ӂ�ׂ��傤�����������炤���,�x�ǖ�s/���z��ʎs�X�n,�x�ǖ�s���z��ʎs�X,,43.336561,142.520132,0167-29-2019,,,340,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,��,�~,,,R03-04-01
012297,00005249,�k�C��,�x�ǖ�s,�x�ǖ�s���������w�Z�Z��,�ӂ�̂���Ƃ�ʂ܂��傤����������������,�x�ǖ�s/��������,�x�ǖ�s��������,,43.343909,142.438586,0167-22-2903,0167-22-2925,,183.3,�~,��,�~,�~,�~,�~,�~,�~,��,�~,��,�~,��,�~,,,R03-04-01
