�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
16918,1,�k�C��,�ʊC��,�ʊC������,�x�c�J�C�`���E���N�o,�ʊC������,1303a,�k�C����t�S�ʊC���ʊC��Ւ�280,,43.393755,145.118,0153-75-2111,,9000020016918 ,�ʊC��,���ΐ��؋�,8:45:00,17:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�Ԉ֎q�Ή����O�d�b�L��;�ӓ����E����E������������;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://betsukai.jp/shisetsu/tyousha/yakuba/,
16918,2,�k�C��,�ʊC��,�ʊC�����ꐼ�t�ʎx��,�x�c�J�C�`���E���N�o�j�V�V�����x�c�V�V��,���t�ʎx��,1304a,�k�C����t�S�ʊC�����t�ʉw�O�h��28,,43.414563,144.76601,0153-77-2131,,9000020016918 ,�ʊC��,���ΐ��؋�,8:45:00,17:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/tyousha/nishi_shisho/,
16918,3,�k�C��,�ʊC��,�ʊC��������Џ��x��,�x�c�J�C�`���E���N�o�I�_�C�g�E�V�V��,���Џ��x��,1304a,�k�C����t�S�ʊC�����Џ�������213-1,,43.556462,145.218974,0153-86-2166,5502,9000020016918 ,�ʊC��,���ΐ��؋�,8:45:00,17:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������;�Ԉ֎q�Ή��p�J�E���^�[�L��,https://betsukai.jp/shisetsu/tyousha/odaito_shisho/,
16918,4,�k�C��,�ʊC��,�ʊC�������t�ʘA��������,�x�c�J�C�`���E���N�o�J�~�V�����x�c�������N�W���V��,��t�ʘA��������,1304a,�k�C����t�S�ʊC����t�ʓ쒬21,,43.429267,144.895727,0153-75-6011,,9000020016918 ,�ʊC��,���ΐ��؋�,9:00:00,15:00:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/tyousha/kamishun/,
16918,5,�k�C��,�ʊC��,�ʊC������㕗�A�A��������,�x�c�J�C�`���E���N�o�J�~�t�E�����������N�W���V��,�㕗�A�A��������,1304a,�k�C����t�S�ʊC���㕗�A174-17,,43.268407,145.096659,0153-75-7326,,9000020016918 ,�ʊC��,���ΐ��؋�,9:00:00,15:00:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/tyousha/kamifuren/,
16918,6,�k�C��,�ʊC��,�ʊC���}���`���f�B�A��,�x�c�J�C�`���E�}���`���f�B�A�J��,�}���`���f�B�A��,1309a,�k�C����t�S�ʊC���ʊC����47-1 ,,43.392087,145.127372,0153-75-1191,,9000020016918 ,�ʊC��,�ΐ��؋��y��,10:00:00,21:00:00,�N���N�n�i12/31�`1/5�j�͗��p�s�A���j�����j�Փ��̏ꍇ�͉Ηj�����x�ٓ��ƂȂ�B,,���ړI�g�C���L��,http://media-kan.info/index.php,
16918,7,�k�C��,�ʊC��,�ʊC���n����ʐM�{��,�x�c�J�C�`���E�`�C�L�W���E�z�E�c�E�V���V�Z�c,�n����ʐM�{��,0512a,���l�Q��,,,,,,9000020016918 ,�ʊC��,,,,,,,https://betsukai.jp/shisetsu/joho/fwa/,���Y�{�݂́A������~21�����ɐݒu
16918,8,�k�C��,�ʊC��,�ʊC�����ی��Z���^�[,�x�c�J�C�`���E�~���z�P���Z���^�[,�ی��Z���^�[,1613a,�k�C����t�S�ʊC���ʊC���{��101-1 ,,43.390571,145.12321,0153-75-0359,,9000020016918 ,�ʊC��,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/hoken_center/,
16918,9,�k�C��,�ʊC��,�ʊC����q���N�Z���^�[,�x�c�J�C�`���E�{�V�P���R�E�Z���^�[,��q���N�Z���^�[,1613a,�k�C����t�S�ʊC���ʊC���{��101-1 ,,43.390571,145.12321,0153-75-2262,,9000020016918 ,�ʊC��,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/boshi_center/,
16918,10,�k�C��,�ʊC��,�ʊC���V�l�ی��{�݂����₩,�x�c�J�C�`���E���E�W���z�P���V�Z�c�X�R���J,�V�l�ی��{�݂����₩,1409a,�k�C����t�S�ʊC���ʊC���{��103-3 ,,43.390908,145.123122,0153-75-3226,,9000020016918 ,�ʊC��,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,�G���x�[�^�[�L��G�肷��L��,https://betsukai.jp/shisetsu/fukushi/sukoyaka/,
16918,11,�k�C��,�ʊC��,�ʊC���K��Ō�X�e�[�V������܂т�,�x�c�J�C�`���E�z�E�����J���S�X�e�[�V�������}�r�R,�K��Ō�X�e�[�V������܂т�,1613a,�k�C����t�S�ʊC���ʊC���{��103-3,,43.390908,145.123122,0153-75-0862,,9000020016918 ,�ʊC��,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,�G���x�[�^�[�L��G�肷��L��,https://betsukai.jp/shisetsu/fukushi/yamabiko/,
16918,12,�k�C��,�ʊC��,�ʊC���P�A�n�E�X�݂ǂ��,�x�c�J�C�`���E�P�A�n�E�X�~�h���m,�P�A�n�E�X�݂ǂ��,1409a,�k�C����t�S�ʊC���ʊC����51,,43.387644,145.131771,0153-75-1331,,9000020016918 ,�ʊC��,���ΐ��؋��y��,,,,,,https://betsukai.jp/shisetsu/fukushi/midorino/,
16918,13,�k�C��,�ʊC��,�ʊC���P�A�Z���^�[�������,�x�c�J�C�`���E�P�A�Z���^�[�J�V���m,�P�A�Z���^�[�������,1409a,�k�C����t�S�ʊC�����t�ʉw�O����9-3 ,,43.416923,144.768476,0153-77-4111,,9000020016918 ,�ʊC��,���ΐ��؋��y��,,,,,,https://betsukai.jp/shisetsu/fukushi/kashiwano/,
16918,14,�k�C��,�ʊC��,�F�肱�ǂ����ʊC�ۈ牀,�j���e�C�R�h���G���x�c�J�C�z�C�N�G��,�F�肱�ǂ����ʊC�ۈ牀,1405a,�k�C����t�S�ʊC���ʊC�Β�38-1 ,,43.386253,145.12376,0153-75-2726,,9000020016918 ,�ʊC��,���ΐ��؋��y,7:30:00,18:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/betsukai_hoikuen/,
16918,15,�k�C��,�ʊC��,�F�肱�ǂ����㐼�t�ʕۈ牀,�j���e�C�R�h���G���J�~�j�V�V�����x�c�z�C�N�G��,�F�肱�ǂ����㐼�t�ʕۈ牀,1405a,�k�C����t�S�ʊC�����t�ʉw�O����9-68 ,,43.418215,144.77206,0153-77-2040,,9000020016918 ,�ʊC��,���ΐ��؋��y,7:30:00,18:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/kaminishishunbetsu_hoikuen/,
16918,16,�k�C��,�ʊC��,�F�肱�ǂ������t�ʕۈ牀,�j���e�C�R�h���G���i�J�V�����x�c�z�C�N�G��,�F�肱�ǂ������t�ʕۈ牀,1405a,�k�C����t�S�ʊC�����t�ʓ���103,,43.478478,145.059302,0153-76-2030,,9000020016918 ,�ʊC��,���ΐ��؋��y,7:30:00,18:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/nakashunbetsu_hoikuen/,
16918,17,�k�C��,�ʊC��,�ʊC�����F�肱�ǂ�����t�c�t��,�x�c�J�C�`���E���c�j���e�C�R�h���G���m�c�P���E�`�G��,�F�肱�ǂ�����t�c�t��,1405a,�k�C����t�S�ʊC�����Џ�������213,,43.556471,145.218972,0153-86-2836,,9000020016918 ,�ʊC��,���ΐ��؋�,9:00:00,17:00:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/notsuke_youchien/,
16918,18,�k�C��,�ʊC��,�ʊC�����F�肱�ǂ����㐼�t�ʗc�t��,�x�c�J�C�`���E���c�j���e�C�R�h���G���J�~�j�V�V�����x�c���E�`�G��,�F�肱�ǂ����㐼�t�ʗc�t��,1405a,�k�C����t�S�ʊC�����t�ʉw�O����1-8 ,,43.415724,144.761789,0153-77-2653,,9000020016918 ,�ʊC��,���ΐ��؋�,9:00:00,17:00:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/kaminishishunbetsu_youchien/,
16918,19,�k�C��,�ʊC��,�ʊC�����F�肱�ǂ��������ʗc�t��,�x�c�J�C�`���E���c�j���e�C�R�h���G���i�J�j�V�x�c���E�`�G��,�F�肱�ǂ��������ʗc�t��,1405a,�k�C����t�S�ʊC��������160-14 ,,43.368007,144.985399,0153-75-6604,,9000020016918 ,�ʊC��,���ΐ��؋�,9:00:00,17:00:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/nakanishibetsu_youchien/,
16918,20,�k�C��,�ʊC��,�ʊC�������t�ʂւ��n�ۈ牀,�x�c�J�C�`���E���c�j�V�V�����x�c�w�L�`�z�C�N�G��,���t�ʂւ��n�ۈ牀,1402a,�k�C����t�S�ʊC�����t�ʍK��47,,43.391719,144.809943,0153-77-2344,,9000020016918 ,�ʊC��,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/nishishunbetsu_hekichi/,
16918,21,�k�C��,�ʊC��,�ʊC������t�ʂւ��n�ۈ牀,�x�c�J�C�`���E���c�J�~�V�����x�c�w�L�`�z�C�N�G��,��t�ʂւ��n�ۈ牀,1402a,�k�C����t�S�ʊC����t�ʓ쒬102,,43.428405,144.896523,0153-75-6328,,9000020016918 ,�ʊC��,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/kamishunbetsu_hekichi/,
16918,22,�k�C��,�ʊC��,�ʊC�����㕗�A�ւ��n�ۈ牀,�x�c�J�C�`���E���c�J�~�t�E�����w�L�`�z�C�N�G��,�㕗�A�ւ��n�ۈ牀,1402a,�k�C����t�S�ʊC���㕗�A181-52,,43.267039,145.099809,0153-75-7328,,9000020016918 ,�ʊC��,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/kamifuuren_hekichi/,
16918,23,�k�C��,�ʊC��,�ʊC�����{�ʊC�ւ��n�ۈ牀,�x�c�J�C�`���E���c�z���x�c�J�C�w�L�`�z�C�N�G��,�{�ʊC�ւ��n�ۈ牀,1402a,�k�C����t�S�ʊC���{�ʊC2-235,,43.384672,145.285747,0153-75-8120,,9000020016918 ,�ʊC��,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/honbetsukai_hekichi/,
16918,24,�k�C��,�ʊC��,�ʊC�����L���ւ��n�ۈ牀,�x�c�J�C�`���E���c�g���n���w�L�`�z�C�N�G��,�L���ւ��n�ۈ牀,1402a,�k�C����t�S�ʊC���L��17-80,,43.435616,145.017969,0153-76-2126,,9000020016918 ,�ʊC��,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/toyohara_hekichi/,�ߘa�Q�N�R�������\��
16918,25,�k�C��,�ʊC��,����������,�`���E�I�E�W�h�E�J��,����������,1403a,�k�C����t�S�ʊC���ʊC����1,,43.389916,145.128281,0153-75-0866,,9000020016918 ,�ʊC��,���ΐ��؋��y,9:00:00,17:00:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/chuuou_jidoukan/,
16918,26,�k�C��,�ʊC��,��������,�j�V�W�h�E�J��,��������,1403a,�k�C����t�S�ʊC�����t�ʉw�O�h��115-33,,43.413569,144.769786,0153-77-3850,,9000020016918 ,�ʊC��,���ΐ��؋��y,9:00:00,17:00:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/nishi_jidoukan/,
16918,27,�k�C��,�ʊC��,�q��Ďx���Z���^�[,�R�\�_�e�V�G���Z���^�[,�q��Ďx���Z���^�[�݂͂�,1403a,�k�C����t�S�ʊC���ʊC����1,,43.389916,145.128283,0153-75-1828,,9000020016918 ,�ʊC��,���ΐ��؋�,10:00:00,16:00:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,,,https://betsukai.jp/shisetsu/fukushi/hamingu/,
16918,28,�k�C��,�ʊC��,�ʊC�����ݏ�����,�x�c�J�C�`���E�S�~�V�����W���E,�ʊC�����ݏ�����,2006a,�k�C����t�S�ʊC���ʊC362-1,,43.326322,145.093024,0153-75-3812,,9000020016918 ,�ʊC��,���ΐ��؋��y,9:00:00,16:00:00,�N���N�n�i12/31�`1/3�j�͗��p�s��,,,https://betsukai.jp/shisetsu/haikibutsu/gomishorijyou/,
16918,29,�k�C��,�ʊC��,�ʊC�����A������,�x�c�J�C�`���E�V�j���E�V�����W���E,�ʊC�����A������,2008a,�k�C����t�S�ʊC����t��162-1,,43.436758,144.920511,0153-75-6130,,9000020016918 ,�ʊC��,,,,,,,,
16918,30,�k�C��,�ʊC��,�ʊC�����T�C�N���Z���^�[,�x�c�J�C�`���E���T�C�N���Z���^�[,�ʊC�����T�C�N���Z���^�[,2008a,�k�C����t�S�ʊC���ʊC362-1,,43.326322,145.093024,,,9000020016918 ,�ʊC��,,,,,,,,
16918,31,�k�C��,�ʊC��,�ʊC���𗬊قՂ��,�x�c�J�C�`���E�R�E�����E�J���v���g,�Ղ��,,�k�C����t�S�ʊC���ʊC����67-1,,43.392563,145.126942,0153-75-3663,,9000020016918 ,�ʊC��,���ΐ��؋��y��,7:00:00,22:00:00,,,���ړI�g�C���L,,
16918,32,�k�C��,�ʊC��,�ʊC���ӂ邳�ƌ𗬊�,�x�`�J�C�`���E�t���T�g�R�E�����E�J��,�x�y��,2304a,�k�C����t�S�ʊC���ʊC141-100,,43.38095,145.112768,0153-75-0711,,9000020016918 ,�ʊC��,���ΐ��؋��y��,11:30:00,22:00:00,,,���ړI�g�C���L�A�G���x�[�^�[�L,https://betsukai.jp/shisetsu/kanko/hurusato_kouryukan_/,
16918,33,�k�C��,�ʊC��,��t�����l�C�`���[�Z���^�[,�m�c�P�n���g�E�l�C�`���[�Z���^�[,��t�����l�C�`���[�Z���^�[,0299a,�k�C����t�S�ʊC����t63-3,,43.590478,145.334837,0153-82-1270,,9000020016918 ,�ʊC��,���ΐ��؋��y��,9:00:00,17:00:00,4���`10����17���܂ŁA11���`3���܂ł�16���܂ŁA�N���N�n�i12/30�`1/5�j�͗��p�s��,,���ړI�g�C���L,https://betsukai.jp/shisetsu/kanko/nature_center_/,
16918,34,�k�C��,�ʊC��,���Џ��ӂꂠ���L�����v��,�I�_�C�g�E�t���A�C�L�����v�W���E,���Џ��ӂꂠ���L�����v��,1152a,�k�C����t�S�ʊC�����Џ�����66,,43.583493,145.215056,0153-86-2208,,9000020016918 ,�ʊC��,���ΐ��؋��y��,,,4��20������10��31���܂ŗ��p�\,,,https://betsukai.jp/shisetsu/kanko/odaito_camp_/,
16918,35,�k�C��,�ʊC��,�ʊC���ӂꂠ���L�����v�L��,�x�c�J�C�`���E�t���A�C�L�����v�q���o,�ʊC���ӂꂠ���L�����v�L��,1152a,�k�C����t�S�ʊC���ʊC141-1 ,,43.38232,145.110504,0153-75-0982,,9000020016918 ,�ʊC��,���ΐ��؋��y��,,,5��1������10����1���j���܂ŗ��p�\,,,https://betsukai.jp/shisetsu/kanko/betsukai_camp_/,
16918,36,�k�C��,�ʊC��,�ʊC���ӂ邳�Ƃ̐X������,�x�c�J�C�`���E�t���T�g�m�����h�E�u�c�J��,�ӂ邳�Ƃ̐X������,0804a,�k�C����t�S�ʊC���ʊC140-1,,43.381564,145.107004,0153-75-2294 ,,9000020016918 ,�ʊC��,���ΐ��؋��y��,10:00:00,17:00:00,���j���͗��p�s�i���j�����j�����̎��͗������p�s�j�A12/25�`1/5���p�s��,,,https://betsukai.jp/shisetsu/kanko/animal_/,
16918,37,�k�C��,�ʊC��,���Џ����`�R�~���j�e�B�Z���^�[,�I�_�C�g�E�M���R�E�R�~���j�e�B�Z���^�[,���Џ����`�R�~���j�e�B�Z���^�[,1309a,�k�C����t�S�ʊC�����Џ��`��232-5,,43.568305,145.221595,0153-86-2533,,9000020016918 ,�ʊC��,,8:30:00,16:30:00,���T���j�����p�s�A11���`3����9�F00�`16�F00,,�X���[�v�L,https://betsukai.jp/shisetsu/kanko/odaito_komisen_/,
16918,38,�k�C��,�ʊC��,�ʊC�����_�H��,�x�c�J�C�`���E���N�m�E�R�E�W���E,���_�H��,,�k�C����t�S�ʊC���ʊC132-2,,43.382777,145.106216,0153-75-2160,,9000020016918 ,�ʊC��,���ΐ��؋�,9:00:00,17:00:00,"���p�\�j���y�ї��p�\���Ԃ́A�����H�̌��{�݂̂��̂ł���B
�j�Փ��A�N���N�n�i12/30�`1/5�j�͗��p�s��",�����{�݂Ɠ����H�̌��{�݂�����B,�D�撓�ԏ�L��;���ړI�g�C���L��;�G���x�[�^�[�L��;�X���[�v�L��,https://betsukai.jp/shisetsu/sangyo/rakunoukoujou/,
16918,39,�k�C��,�ʊC��,�ʊC���_�������H�̌��{��,�x�c�J�C�`���E�m�E�M���\���J�R�E�^�C�P���V�Z�c,�_�������H�̌��{��,,�k�C����t�S�ʊC���ʊC132-2,,43.382777,145.106216,0153-79-5330,,9000020016918 ,�ʊC��,���Ζ؋��y��,9:00:00,17:00:00,�j�Փ��A�N���N�n�i12/30�`1/5�j�͗��p�s��,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��,,
16918,40,�k�C��,�ʊC��,�ʊC�����_���C�q��,�x�c�J�C�`���E���N�m�E�P���V���E�{�N�W���E,���_���C�q��,,�k�C����t�S�ʊC�����t��347-63 ,,43.366014,144.850983,0153-77-1050,,9000020016918 ,�ʊC��,,,,,,,https://betsukai.jp/shisetsu/sangyo/rakunoukenshuubokujou/,
16918,41,�k�C��,�ʊC��,�ʊC���c�{���琬�q��,�x�c�J�C�`���E�G�C�`�N�M���E�C�N�Z�C�{�N�W���E,�{���琬�q��,,�k�C����t�S�ʊC��������44-11,,43.355384,144.89124,0153-75-6458,,9000020016918 ,�ʊC��,,,,,,,https://betsukai.jp/shisetsu/sangyo/chikugyuuikuseibokujou/,
16918,42,�k�C��,�ʊC��,�E�j��c�琬�Z���^�[,�E�j�V���r���E�C�N�Z�C�Z���^�[,�E�j��c�琬�Z���^�[,,�k�C����t�S�ʊC�����Џ��`��69,,43.564395,145.221926,,,9000020016918 ,�ʊC��,,,,,,,,
16918,43,�k�C��,�ʊC��,�j�V����c���Y�Z���^�[,�j�V���V���r���E�Z�C�T���Z���^�[,�j�V����c���Y�Z���^�[,,�k�C����t�S�ʊC�����ÒO3-135,,43.344322,145.321378,,,9000020016918 ,�ʊC��,,,,,,,,
16918,44,�k�C��,�ʊC��,���Y���ۊǎ{��,�X�C�T���u�c�z�J���V�Z�c,���Y���ۊǎ{��,,�k�C����t�S�ʊC���{�ʊC�P-192�n��,,43.387873,145.287555,,,9000020016918 ,�ʊC��,,,,,,,,
16918,45,�k�C��,�ʊC��,���Y�n���Y���Ď������Z���^�[,�X�C�T���P�C�t�N�T���u�c�T�C�V�Q���J�Z���^�[,���Y�n���Y���Ď������Z���^�[,,�k�C����t�S�ʊC�����Џ�5-111,,43.534304,145.206258,,,9000020016918 ,�ʊC��,,,,,,,,
16918,46,�k�C��,�ʊC��,�ʊC���w�Z���H�Z���^�[,�x�c�J�C�`���E�K�b�R�E�L���E�V���N�Z���^�[,�w�Z���H�Z���^�[,1599a,�k�C����t�S�ʊC���ʊC�V�h��2,,43.392598,145.11604,0153-75-2854,,9000020016918 ,�ʊC��,,,,,,,,
16918,47,�k�C��,�ʊC��,�ʊC������������,�x�c�J�C�`���E�`���E�I�E�R�E�~���J��,����������,1307a,�k�C����t�S�ʊC���ʊC���{��52,,43.391893,145.123156,0153-75-2146,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,���j���͊�{�I�ɋx�ٓ��Ƃ��Ă��邪�ꍇ�ɂ���Ă͗��p�\�B�N���N�n�i12/31�`1/5�j�͗��p�s�B,,"�D�撓�ԏ�L��;�P�K���q�g�C���ɑ��ړI�g�C���L��;�Ԉ֎q�ݏo�L��;���ւɃX���[�v�L��
",https://betsukai.jp/shisetsu/kyoiku/cyuuou_kouminkan/,
16918,48,�k�C��,�ʊC��,�ʊC����������,�x�c�J�C�`���E�j�V�R�E�~���J��,��������,1307a,�k�C����t�S�ʊC�����t��99-3,,43.408346,144.774298,0153-77-2250,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,�N���N�n�i12/31�`1/6�j�͗��p�s��,,,https://betsukai.jp/shisetsu/kyoiku/nishi_kouminkan/,
16918,49,�k�C��,�ʊC��,�ʊC����������,�x�c�J�C�`���E�q�K�V�R�E�~���J��,��������,1307a,�k�C����t�S�ʊC�����Џ�������72,,43.56967,145.217491,0153-86-2141,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,�N���N�n�i12/31�`1/5�j�͗��p�s��,,�P�K�ɑ��ړI�g�C���L��;�Ԉ֎q�ݏo�L��;���ւɃX���[�v�L��,https://betsukai.jp/shisetsu/kyoiku/higashi_kouminkan/,
16918,50,�k�C��,�ʊC��,�ʊC���}����,�x�c�J�C�`���E�g�V���J��,�}����,1512a,�k�C����t�S�ʊC���ʊC�{����30,,43.3975,145.122287,0153-75-2266,,9000020016918 ,�ʊC��,�ΐ��؋��y��,10:00:00,18:00:00,���j����16�F00�ŕفA�����̏j���i���j���ɓ�����Ƃ��͂��̗����j�A�N���N�n�i12��29�����痂�N��1��6���܂Łj�A�ٓ��������i�����̍ŏI�ؗj���B�j���ꍇ�͂��̑O���j�͋x��,,,http://tosyo.betsukai.jp/,
16918,51,�k�C��,�ʊC��,�ʊC�����y������,�x�c�J�C�`���E�L���E�h�V�����E�J��,���y������,0803a,�k�C����t�S�ʊC���ʊC�{����30,,43.3975,145.122287,0153-75-0802,,9000020016918 ,�ʊC��,���ΐ��؋��y��,9:00:00,17:00:00,������2�A��4���j���A������1�A��3�A��5���j���A���y�j���i��2�A��4�y�j���͏����j�A�����̏j���A�N���N�n�i12��29���`1��6���j �͋x��,,,https://betsukai.jp/shisetsu/kyoiku/hometown_museum/,
16918,52,�k�C��,�ʊC��,�ʊC�����y�����ٕ����{�݉���ƕ�����,�x�c�J�C�`���E�L���E�h�V�����E�J���t�]�N�V�Z�c�J�K�P�����W���J��,����ƕ�����,0803a,�k�C����t�S�ʊC���ʊC�{����29,,43.397068,145.122663,0153-75-2473,,9000020016918 ,�ʊC��,���ΐ��؋��y��,9:00:00,17:00:00,������2�A��4���j���A������1�A��3�A��5���j���A���y�j���i��2�A��4�y�j���͏����j�A�����̏j���A�N���N�n�i12��29���`1��6���j �͋x��,,,https://betsukai.jp/shisetsu/kyoiku/kagake_archives/,
16918,53,�k�C��,�ʊC��,�ʊC�����y�����ٖL������,�x�c�J�C�`���E�L���E�h�V�����E�J���g���n���u���J��,�L������,,�k�C����t�S�ʊC���L��17�Ԓn15,,43.434871,145.017471,,,9000020016918 ,�ʊC��,����,10:00:00,16:00:00,5���`10���̂ݗ��p�\,,,,
16918,54,�k�C��,�ʊC��,�����s�P�w����,�L���E�I�N���L�E�X�G�L�e�C�V��,���s�P�w����,0801a,�k�C����t�S�ʊC�����s15-12,,43.313099,145.210087,0153-75-7501,,9000020016918 ,�ʊC��,,,,,,,https://betsukai.jp/kyoiku/culture/bunkazai/kuni_shiseki/okuyuki_ekitei/,
16918,55,�k�C��,�ʊC��,�ʊC�������̈��,�x�c�J�C�`���E�`���E�~���^�C�C�N�J��,����,1110a,�k�C����t�S�ʊC���ʊC141-10,,43.383232,145.113028,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,���j���A�j���͌ߑO9������ߌ�5���܂ŁB���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂ŋx��,�A���[�i�A�_������A���C���A��c���A�g���[�j���O��,���փX���[�v�L��;���ړI�g�C���L��,https://betsukai-pf.or.jp/faclity,
16918,56,�k�C��,�ʊC��,�ʊC�����������v�[��,�x�c�J�C�`���E�`���E�~���I���X�C�v�[��,�����v�[��,1107a,�k�C����t�S�ʊC���ʊC141-10,,43.383232,145.113028,0153-75-2325,,9000020016918 ,�ʊC��,�ΐ��؋��y��,10:00:00,20:00:00,�J�����ԁF4����{����11�����{�܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,�����v�[��25m�A�����v�[���A�c���v�[��,���փX���[�v�L��;���ړI�g�C���L��,https://betsukai-pf.or.jp/faclity,
16918,57,�k�C��,�ʊC��,�ʊC���c���㋣�Z��,�x�c�J�C�`���E�G�C���N�W���E�L���E�M�W���E,���㋣�Z��,1102a,�k�C����t�S�ʊC���ʊC131-8,,43.384803,145.11203,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,17:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,400m�g���b�N,,https://betsukai-pf.or.jp/faclity,
16918,58,�k�C��,�ʊC��,�ʊC���c�싅��,�x�c�J�C�`���E�G�C���L���E�W���E,�싅��,1103a,�k�C����t�S�ʊC���ʊC141-10,,43.383232,145.113028,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,����90m�A�Z���^�[110m�A�i�C�^�[�ݔ�����,,https://betsukai-pf.or.jp/faclity,
16918,59,�k�C��,�ʊC��,�ʊC���c�e�j�X�R�[�g,�x�c�J�C�`���E�G�C�e�j�X�R�[�g,�e�j�X�R�[�g,1105a,�k�C����t�S�ʊC���ʊC��㒬145-22,,43.381711,145.119738,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,21:30:00,�J�����ԁF4����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,�R�[�g2�ʁA�i�C�^�[�ݔ�����,,https://betsukai-pf.or.jp/faclity,
16918,60,�k�C��,�ʊC��,�ʊC���c�^���L��,�x�c�J�C�`���E�G�C�E���h�E�q���o,�^���L��,1106a,�k�C����t�S�ʊC���ʊC131-8,,43.384803,145.11203,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,17:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,�i�C�^�[�ݔ�����,,https://betsukai-pf.or.jp/faclity,
16918,61,�k�C��,�ʊC��,�ʊC���c�X�P�[�g�����N,�x�c�J�C�`���E�G�C�X�P�[�g�����N,�X�P�[�g�����N,1123a,�k�C����t�S�ʊC���ʊC����61-�P�n��,,43.390339,145.130304,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,10:00:00,20:00:00,�J�����ԁF1����{����2�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,1��400m�����N�A�i�C�^�[�ݔ�����,,https://betsukai-pf.or.jp/faclity,
16918,62,�k�C��,�ʊC��,�ʊC���c�����j���O�R�[�X,�x�c�J�C�`���E�G�C�����j���O�R�[�X,�����j���O�R�[�X,1155a,�k�C����t�S�ʊC���ʊC��㒬145-2,,43.381711,145.119738,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,1��2�q�A�i�C�^�[�ݔ�����,,https://betsukai-pf.or.jp/faclity,
16918,63,�k�C��,�ʊC��,�ʊC���c�t�@�~���[�L��,�x�c�J�C�`���E�G�C�t�@�~���[�q���o,�t�@�~���[�L��,1199a,�k�C����t�S�ʊC���ʊC131-4,,43.383909,145.109313,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,�\�t�g�{�[����2�ʁA�Жʂ̂݃i�C�^�[�ݔ�����,,https://betsukai-pf.or.jp/faclity,
16918,64,�k�C��,�ʊC��,�ʊC���c�p�[�N�S���t��,�x�c�J�C�`���E�G�C�p�[�N�S���t�W���E,�p�[�N�S���t��,1199a,�k�C����t�S�ʊC���ʊC��㒬145-2,,43.381711,145.119738,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,4�R�[�X�A36�z�[���A�i�C�^�[�ݔ�����,,https://betsukai-pf.or.jp/faclity,
16918,65,�k�C��,�ʊC��,�ʊC���c�Q�[�g�{�[����,�x�c�J�C�`���E�G�C�Q�[�g�{�[���W���E,�Q�[�g�{�[����,1199a,�k�C����t�S�ʊC���ʊC��㒬145-13,,43.38163,145.117972,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,17:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,�R�[�g9��,,https://betsukai-pf.or.jp/faclity,
16918,66,�k�C��,�ʊC��,�ʊC���c�S�V��^�g���b�N,�x�c�J�C�`���E�G�C�[���e���R�E�K�^�g���b�N,�S�V��,1102a,�k�C����t�S�ʊC���ʊC131-8,,43.384803,145.11203,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,17:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,400m�~3�R�[�X�A100m�~6�R�[�X�A�i�C�^�[�ݔ�����,,https://betsukai-pf.or.jp/faclity,
16918,67,�k�C��,�ʊC��,�ʊC�������t�@�~���[�X�|�[�c�n�E�X,�x�c�J�C�`���E�`���E�~���t�@�~���[�X�|�[�c�n�E�X,�t�@�~���[�X�|�[�c�n�E�X,1199a,�k�C����t�S�ʊC���ʊC��㒬145-13,,43.38163,145.117972,0153-75-2882,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂ŋx��,�Q�[�g�{�[���R�[�g3��,���փX���[�v�L��;���ړI�g�C���L��,https://betsukai-pf.or.jp/faclity,
16918,68,�k�C��,�ʊC��,���t�ʑ̈��,�j�V�V�����x�c�^�C�C�N�J��,���t�ʑ̈��,1110a,�k�C����t�S�ʊC�����t��95-53,,43.409312,144.772136,0153-77-2800,,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,���j���A�j���͌ߑO9������ߌ�5���܂ŁB���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂ŋx��,�A���[�i�A��c��,,,
16918,69,�k�C��,�ʊC��,���t�ʃt�@�~���[�X�|�[�c�n�E�X,�j�V�V�����x�c�t�@�~���[�X�|�[�c�n�E�X,���t�ʃt�@�~���[�X�|�[�c�n�E�X,1199a,�k�C����t�S�ʊC�����t��99-3,,43.408346,144.774298,0153-75-2111,3715,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂ŋx��,�A���[�i�i�l�H�Łj�A�x�e��,,,
16918,70,�k�C��,�ʊC��,���t�ʉ����v�[��,�j�V�V�����x�c�I���X�C�v�[��,���t�ʉ����v�[��,1107a,�k�C����t�S�ʊC�����t��95-53,,43.409312,144.772136,0153-77-2800,,9000020016918 ,�ʊC��,�ΐ��؋��y��,10:00:00,20:00:00,�J�����ԁF4����{����11�����{�܂Łi���j���A�j���͌ߑO9������ߌ�5���܂Łj�B�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂ŋx��,�����v�[��25m,���ړI�g�C���L��,,
16918,71,�k�C��,�ʊC��,���t�ʖ싅��,�j�V�V�����x�c���L���E�W���E,���t�ʖ싅��,1103a,�k�C����t�S�ʊC�����t�ʉw�O����12,,43.414913,144.776383,0153-75-2111,3715,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,17:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,����90m�A�Z���^�[110m,,,
16918,72,�k�C��,�ʊC��,���t�ʒ닅��,�j�V�V�����x�c�j���L���E�W���E,���t�ʒ닅��,1105a,�k�C����t�S�ʊC�����t��99-3,,43.408346,144.774298,0153-75-2111,3715,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,17:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,�R�[�g2��,,,
16918,73,�k�C��,�ʊC��,���t�ʃX�P�[�g�����N,�j�V�V�����x�c�X�P�[�g�����N,���t�ʃX�P�[�g�����N,1123a,�k�C����t�S�ʊC�����t�ʉw�O�����P-3,,43.416638,144.762014,0153-75-2111,3715,9000020016918 ,�ʊC��,�ΐ��؋��y��,10:00:00,20:00:00,�J�����ԁF1����{����2�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,1��330m�����N�A�i�C�^�[�ݔ�����,,,
16918,74,�k�C��,�ʊC��,���t�ʃp�[�N�S���t��,�j�V�V�����x�c�p�[�N�S���t�W���E,���t�ʃp�[�N�S���t��,1199a,�k�C����t�S�ʊC�����t��99-2,,43.407421,144.771135,0153-75-2111,3715,9000020016918 ,�ʊC��,�ΐ��؋��y��,9:00:00,22:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,4�R�[�X�A36�z�[���A�i�C�^�[�ݔ�����,,,