zoneID,lui_201_202,lui_203,lui_204,lui_205a,lui_211,lui_212a,lui_213,lui_214a,lui_215,lui_216,lui_217,lui_219,lui_222,lui_223a,lui_231,lui_241
ID1570001,,,10543,,31932,511,,4869,7562,,,,,35556,586004,676977
ID1570002,3040,1970,58959,2596,19000,3988,,904,10424,3007,,,,88617,2952345,3144850
ID1570003,3812,,3163,,16824,11404,,1514,12775,0,,,,239002,2983887,3272381
ID1570004,,,62372,,23805,,,,4898,855,,,,18020,1044412,1154362
ID1570006,13061,,12795,,26562,1970,326,,14656,2373,,,1703,112242,5751335,5937023
ID1570007,8705,,35428,7011,21681,,982,3908,19942,989,,,,23202,2910023,3031871
ID1570008,11210,,71101,,76541,1410,1574,,22937,3483,,,,46605,2394250,2629111
ID1570009,5810,,67654,6670,23367,,827,,10349,467,,,,41220,1380678,1537042
ID1570101,15469,9647,,,754755,302965,4301,182555,257833,12293,28069,2738,7266,141728,92625,1812244
ID1570102,16306,,,,67408,7691,6123,21596,33857,817,1514,,795,21099,18364,195570
ID1570103,45379,4233,,,397699,15651,,104490,134521,4223,3387,,1748,70749,19858,801938
ID1570104,17075,,,,170214,2711,26308,13605,60749,2148,1952,,,87194,26840,408796
ID1570106,58860,,,1964,309779,5186,2779,39605,110461,5639,2190,,,65559,35934,637956
ID1570107,96391,750,,,736478,50077,5357,25619,251502,9850,14307,,2966,107356,42441,1343094
ID1570108,,,,,62816,1346,4210,,20215,,,,558,10257,,99402
ID1570109,36756,,,12765,15439,55019,127629,8962,41902,14235,,,1394,42639,13260,370000
ID1570005,,,34184,,,,,,,,,,,31635,874981,940800
ID1570010,,,12021,,,,,,,,,,,,1739567,1751588
ID1570011,,,21460,,,,,,,,,,,25213,2508322,2554995
