�U���Ǔ�,�W�v,�s����,��,H27�l������,H27�l���j,H27�l����,H22�l�������i�g�ցj,H22�`H27�̐l����������,H22�`H27�̐l��������,�ʐρikm2�j,�l�����x�i�l�^km2�j,H27���ѐ�����,H22���ѐ��i�g�ցj,H22�`H27�̐��ѐ���������,H22�`H27�̐��ѐ�������
�k�C��,�k�C��,,,5381733,2537089,2844644,5506419,-124686,-2.26437545,83424.31,68.6,2444810,2424317,20493,0.845310246
�k�C��,�s��,,,4395172,2063947,2331225,4449360,-54188,-1.217883021,18536.2,238.3,2021698,1989236,32462,1.631882793
�k�C��,�S��,,,986561,473142,513419,1057059,-70498,-6.669258764,64829.09,16.46442186,423112,435081,-11969,-2.750982001
��m,��m�v,,,308336,144217,164119,336254,-27918,-8.302652162,5791.61,53.2383914,133873,141174,-7301,-5.17163217
��m,�s�v,,,235614,109392,126222,256909,-21295,-8.288927208,3599.17,65.46342629,104806,110622,-5816,-5.257543707
��m,,�[���s,,8843,4092,4751,10922,-2079,-19.03497528,763.07,11.6,4539,5558,-1019,-18.33393307
��m,,�〈��s,,84499,39319,45180,90145,-5646,-6.263242554,481.02,175.7,36155,36723,-568,-1.546714593
��m,,���S�s,,23035,10753,12282,26034,-2999,-11.51955136,277.69,83,10173,10992,-819,-7.450873362
��m,,���ʎs,,14676,6667,8009,16628,-1952,-11.73923503,865.04,17,6862,7526,-664,-8.822747808
��m,,�ԕ��s,,11105,5025,6080,12637,-1532,-12.12313049,129.88,85.5,4980,5585,-605,-10.83258729
��m,,�O�}�s,,9076,4075,5001,10221,-1145,-11.20242638,302.52,30,4254,4776,-522,-10.92964824
��m,,���s,,41192,19475,21717,43170,-1978,-4.581885569,115.9,355.4,18651,18947,-296,-1.562252599
��m,,����s,,17694,8216,9478,19056,-1362,-7.147355164,78.68,224.9,7858,8415,-557,-6.619132501
��m,,�̎u���s,,3585,1652,1933,4387,-802,-18.28128562,55.95,64.1,1665,2000,-335,-16.75
��m,,�[��s,,21909,10118,11791,23709,-1800,-7.592053651,529.42,41.4,9669,10100,-431,-4.267326733
��m,�����v,,,72722,34825,37897,79345,-6623,-8.347091814,2192.44,33.16943679,29067,30552,-1485,-4.860565593
��m,,��y��,,7927,3739,4188,8778,-851,-9.694691274,81.36,97.4,2973,3068,-95,-3.096479791
��m,,�ވ�]��,,5674,2659,3015,6194,-520,-8.395221182,88.19,64.3,2466,2622,-156,-5.949656751
��m,,�㍻�쒬,,3479,1575,1904,4086,-607,-14.8556045,39.98,87,1744,1954,-210,-10.74718526
��m,,�R�m��,,5314,2536,2778,5896,-582,-9.87109905,133.74,39.7,2149,2258,-109,-4.827280779
��m,,������,,11076,5293,5783,11691,-615,-5.260456762,168.52,65.7,4257,4324,-67,-1.549491212
��m,,�I�R��,,12344,5740,6604,13340,-996,-7.466266867,203.93,60.5,5186,5484,-298,-5.433989788
��m,,���`��,,4577,2841,1736,4859,-282,-5.803663305,150.4,30.4,1466,1511,-45,-2.978160159
��m,,�Y�P��,,1985,956,1029,2206,-221,-10.01813237,101.83,19.5,850,920,-70,-7.608695652
��m,,�V�\�Ð쒬,,6831,3096,3735,7249,-418,-5.766312595,495.47,13.8,2570,2694,-124,-4.602821084
��m,,���w����,,3091,1451,1640,3462,-371,-10.71634893,48.64,63.5,1269,1356,-87,-6.415929204
��m,,�����ʒ�,,2513,1177,1336,2730,-217,-7.948717949,47.18,53.3,1017,1052,-35,-3.326996198
��m,,�J����,,2749,1323,1426,3049,-300,-9.839291571,191.15,14.4,1005,1067,-62,-5.810684161
��m,,�k����,,1981,938,1043,2193,-212,-9.667122663,158.7,12.5,782,805,-23,-2.857142857
��m,,���c��,,3181,1501,1680,3612,-431,-11.9324474,283.35,11.2,1333,1437,-104,-7.23729993
�Ύ�,�Ύ�v,,,2375449,1116113,1259336,2342338,33111,1.413587621,3540.16,671.0004633,1097884,1057273,40611,3.84110821
�Ύ�,�s�v,,,2354842,1106195,1248647,2320057,34785,1.499316612,3039.26,774.8076834,1089487,1048787,40700,3.880673578
�Ύ�,,�D�y�s,�S��,1952356,910614,1041742,1913545,38811,2.028225101,1121.26,1741.2,921837,885848,35989,4.062660863
�Ύ�,,�D�y�s,������,237627,107756,129871,220189,17438,7.919560014,46.42,5119.1,132006,120741,11265,9.329887942
�Ύ�,,�D�y�s,�k��,285321,134534,150787,278781,6540,2.345927448,63.57,4488.3,133662,127440,6222,4.882297552
�Ύ�,,�D�y�s,����,261912,124649,137263,255873,6039,2.360155233,56.97,4597.4,124425,118939,5486,4.612448398
�Ύ�,,�D�y�s,���΋�,209584,99020,110564,204259,5325,2.60698427,34.47,6080.2,104608,100444,4164,4.145593565
�Ύ�,,�D�y�s,�L����,218652,101482,117170,212118,6534,3.080360931,46.23,4729.7,110171,107179,2992,2.791591636
�Ύ�,,�D�y�s,���,141190,65305,75885,146341,-5151,-3.519861146,657.48,214.7,61291,62776,-1485,-2.365553715
�Ύ�,,�D�y�s,����,213578,98648,114930,211229,2349,1.112063211,75.1,2843.9,97750,96421,1329,1.378330447
�Ύ�,,�D�y�s,���ʋ�,127767,58312,69455,128492,-725,-0.564237462,24.38,5240.6,55585,54099,1486,2.746816022
�Ύ�,,�D�y�s,����,140999,66284,74715,139644,1355,0.97032454,56.77,2483.7,57333,55050,2283,4.147138965
�Ύ�,,�D�y�s,���c��,115726,54624,61102,116619,-893,-0.765741431,59.87,1933,45006,42759,2247,5.255034028
�Ύ�,,�]�ʎs,,120636,57391,63245,123722,-3086,-2.494301741,187.38,643.8,51983,51170,813,1.588821575
�Ύ�,,��Ύs,,95648,48588,47060,93604,2044,2.183667365,594.5,160.9,40638,38541,2097,5.440958979
�Ύ�,,�b��s,,69702,33781,35921,69384,318,0.458318921,294.65,236.6,28846,27634,1212,4.385901426
�Ύ�,,�k�L���s,,59064,28273,30791,60353,-1289,-2.135767899,119.05,496.1,23551,22991,560,2.435735723
�Ύ�,,�Ύ�s,,57436,27548,29888,59449,-2013,-3.386095645,722.42,79.5,22632,22603,29,0.128301553
�Ύ�,�����v,,,20607,9918,10689,22281,-1674,-7.513127777,500.9,83.6,8397,8486,-89,-1.048786236
�Ύ�,,���ʒ�,,17278,8314,8964,18766,-1488,-7.929233721,422.86,40.9,7327,7400,-73,-0.986486486
�Ύ�,,�V�Ñ�,,3329,1604,1725,3515,-186,-5.291607397,78.04,42.7,1070,1086,-16,-1.473296501
��u,��u�v,,,215522,100289,115233,232940,-17418,-7.477462007,4305.87,50.05306709,98016,101831,-3815,-3.746403355
��u,�s�v,,,121924,54985,66939,131928,-10004,-7.582924019,243.83,500.036911,55466,57711,-2245,-3.89007295
��u,,���M�s,,121924,54985,66939,131928,-10004,-7.582924019,243.83,500,55466,57711,-2245,-3.89007295
��u,�����v,,,93598,45304,48294,101012,-7414,-7.339722013,4062.04,23.04211677,42550,44120,-1570,-3.558476881
��u,,���q��,,1499,734,765,1781,-282,-15.83380124,437.18,3.4,661,742,-81,-10.91644205
��u,,���s��,,3137,1528,1609,3443,-306,-8.887598025,95.24,32.9,1420,1536,-116,-7.552083333
��u,,��������,,3082,1415,1667,3250,-168,-5.169230769,345.65,8.9,1336,1353,-17,-1.25646711
��u,,���z��,,4843,2322,2521,5292,-449,-8.484504913,449.78,10.8,2086,2129,-43,-2.019727572
��u,,�j�Z�R��,,4958,2512,2446,4823,135,2.799087705,197.13,25.2,2274,2054,220,10.71080818
��u,,�^�둺,,2103,1037,1066,2189,-86,-3.928734582,114.25,18.4,855,867,-12,-1.384083045
��u,,�����s��,,1907,951,956,2034,-127,-6.243854474,119.84,15.9,915,883,32,3.62400906
��u,,��Εʒ�,,2294,1171,1123,2490,-196,-7.871485944,189.41,12.1,1123,1207,-84,-6.95940348
��u,,���ɒ�,,3187,1553,1634,3811,-624,-16.37365521,231.49,13.8,1281,1740,-459,-26.37931034
��u,,��m����,,15018,7538,7480,15568,-550,-3.532887975,261.34,57.5,6974,7102,-128,-1.802309209
��u,,���a��,,6224,3243,2981,6428,-204,-3.173615432,304.91,20.4,2854,2698,156,5.782060786
��u,,�����,,13042,6174,6868,14451,-1409,-9.750190298,70.6,184.7,6228,6555,-327,-4.988558352
��u,,����,,1771,888,883,1883,-112,-5.94795539,82.28,21.5,886,855,31,3.625730994
��u,,�_�b����,,1004,462,542,1122,-118,-10.51693405,147.8,6.8,434,473,-39,-8.245243129
��u,,�ϒO��,,2115,1004,1111,2516,-401,-15.93799682,238.14,8.9,994,1175,-181,-15.40425532
��u,,�Õ���,,3188,1518,1670,3611,-423,-11.71420659,188.36,16.9,1446,1588,-142,-8.942065491
��u,,�m�ؒ�,,3498,1625,1873,3800,-302,-7.947368421,167.96,20.8,1480,1493,-13,-0.870730074
��u,,�]�s��,,19607,9063,10544,21258,-1651,-7.76648791,140.59,139.5,8769,9051,-282,-3.115677826
��u,,�Ԉ�쑺,,1121,566,555,1262,-141,-11.17274168,280.09,4,534,619,-85,-13.73182553
�_�U,�_�U�v,,,401755,194441,207314,416289,-14534,-3.491324537,3697.03,108.6696619,183546,184217,-671,-0.364244342
�_�U,�s�v,,,345921,167560,178361,355659,-9738,-2.738015908,1298.87,266.3245744,158649,158322,327,0.2065411
�_�U,,�����s,,88564,43143,45421,94535,-5971,-6.316179193,80.88,1095,43616,45029,-1413,-3.137977748
�_�U,,�Ϗ��q�s,,172737,84605,88132,173320,-583,-0.336372029,561.57,307.6,78298,76289,2009,2.633407175
�_�U,,�o�ʎs,,49625,23533,26092,51526,-1901,-3.689399526,212.21,233.8,21681,21717,-36,-0.165768753
�_�U,,�ɒB�s,,34995,16279,18716,36278,-1283,-3.536578643,444.21,78.8,15054,15287,-233,-1.524170864
�_�U,�����v,,,55834,26881,28953,60630,-4796,-7.910275441,2398.16,23.28201621,24897,25895,-998,-3.854025874
�_�U,,�L�Y��,,4291,2000,2291,4528,-237,-5.23409894,233.57,18.4,1973,1944,29,1.491769547
�_�U,,�s�˒�,,2922,1370,1552,3232,-310,-9.591584158,205.01,14.3,1168,1226,-58,-4.730831974
�_�U,,���V��,,17740,8489,9251,19376,-1636,-8.443435178,425.64,41.7,7955,8412,-457,-5.432715169
�_�U,,���^��,,4838,2482,2356,4890,-52,-1.063394683,404.61,12,2126,1972,154,7.809330629
�_�U,,����Β�,,9299,4280,5019,10132,-833,-8.22147651,180.81,51.4,4240,4461,-221,-4.954046178
�_�U,,������,,8148,4049,4099,8726,-578,-6.62388265,237.16,34.4,3651,3753,-102,-2.717825739
�_�U,,�ނ��풬,,8596,4211,4385,9746,-1150,-11.7997127,711.36,12.1,3784,4127,-343,-8.31112188
����,�����v,,,69015,33665,35350,75321,-6306,-8.372167125,4811.12,14.34489267,31153,32479,-1326,-4.082638012
����,�����v,,,69015,33665,35350,75321,-6306,-8.372167125,4811.12,14.34489267,31153,32479,-1326,-4.082638012
����,,������,,12378,6174,6204,13615,-1237,-9.085567389,992.11,12.5,5781,6064,-283,-4.666886544
����,,���撬,,5315,2630,2685,5596,-281,-5.021443888,743.09,7.2,2373,2412,-39,-1.616915423
����,,�V����,,5592,2717,2875,5775,-183,-3.168831169,585.81,9.5,2405,2388,17,0.711892797
����,,�Y�͒�,,13075,6368,6707,14389,-1314,-9.131975815,694.26,18.8,6178,6358,-180,-2.831078956
����,,�l����,,4518,2139,2379,5114,-596,-11.65428236,364.3,12.4,2044,2206,-162,-7.343608341
����,,�������,,4906,2449,2457,5413,-507,-9.366340292,284,17.3,1929,2036,-107,-5.25540275
����,,�V�Ђ�����,,23231,11188,12043,25419,-2188,-8.607734372,1147.55,20.2,10443,11015,-572,-5.192918747
�n��,�n���v,,,404798,185270,219528,427807,-23009,-5.378359868,3937.46,102.8068857,181848,185479,-3631,-1.957634018
�n��,�s�v,,,312369,142017,170352,327159,-14790,-4.520737623,1075.3,290.4947457,142458,144592,-2134,-1.47587695
�n��,,���َs,,265979,120376,145603,279127,-13148,-4.710400642,677.86,392.4,123950,126180,-2230,-1.767316532
�n��,,�k�l�s,,46390,21641,24749,48032,-1642,-3.418554297,397.44,116.7,18508,18412,96,0.521399088
�n��,�����v,,,92429,43253,49176,100648,-8219,-8.166083777,2862.16,32.29344271,39390,40887,-1497,-3.661310441
�n��,,���O��,,7337,3283,4054,8748,-1411,-16.12940101,293.25,25,3571,3959,-388,-9.80045466
�n��,,������,,4422,2047,2375,5114,-692,-13.53148221,187.28,23.6,2039,2194,-155,-7.064721969
�n��,,�m����,,4653,2306,2347,5074,-421,-8.297201419,196.75,23.6,2003,2009,-6,-0.298656048
�n��,,�،Ó���,,4547,2150,2397,5341,-794,-14.86612994,221.87,20.5,2140,2317,-177,-7.639188606
�n��,,���ђ�,,28120,12820,15300,28463,-343,-1.205073253,216.75,129.7,11141,10891,250,2.295473327
�n��,,������,,4226,2053,2173,4767,-541,-11.34885672,110.64,38.2,1660,1675,-15,-0.895522388
�n��,,�X��,,15946,7324,8622,17859,-1913,-10.71168598,368.79,43.2,6628,7103,-475,-6.687315219
�n��,,���_��,,17252,8401,8851,18896,-1644,-8.700254022,956.07,18,7523,7892,-369,-4.675620882
�n��,,��������,,5926,2869,3057,6386,-460,-7.203257125,310.76,19.1,2685,2847,-162,-5.690200211
�w�R,�w�R�v,,,37870,17816,20054,42058,-4188,-9.957677493,2630.32,14.39748776,16831,17927,-1096,-6.113683271
�w�R,�����v,,,37870,17816,20054,42058,-4188,-9.957677493,2630.32,14.39748776,16831,17927,-1096,-6.113683271
�w�R,,�]����,,8248,3910,4338,9004,-756,-8.396268325,109.53,75.3,3752,3968,-216,-5.443548387
�w�R,,��m����,,4876,2193,2683,5428,-552,-10.16949153,547.71,8.9,2173,2307,-134,-5.808409189
�w�R,,���򕔒�,,4049,1918,2131,4409,-360,-8.165116807,460.58,8.8,1765,1868,-103,-5.51391863
�w�R,,������,,3906,1791,2115,4408,-502,-11.38838475,162.59,24,1729,1863,-134,-7.192699946
�w�R,,���K��,,2690,1372,1318,3033,-343,-11.30893505,142.97,18.8,1270,1364,-94,-6.891495601
�w�R,,������,,5628,2680,2948,6186,-558,-9.020368574,568.25,9.9,2280,2388,-108,-4.522613065
�w�R,,�����Ȓ�,,8473,3952,4521,9590,-1117,-11.64754953,638.69,13.3,3862,4169,-307,-7.363876229
���,���v,,,503458,234536,268922,520365,-16907,-3.24906556,10618.69,47.41243976,225707,225663,44,0.019498101
���,�s�v,,,411503,190639,220864,423732,-12229,-2.886022297,3002.79,137.0402193,187412,186915,497,0.265896263
���,,����s,,339605,156402,183203,347095,-7490,-2.157910658,747.66,454.2,155747,154393,1354,0.876982765
���,,�m�ʎs,,19914,9382,10532,21787,-1873,-8.596869693,1119.22,17.8,8650,9100,-450,-4.945054945
���,,����s,,29048,14072,14976,30591,-1543,-5.04396718,535.2,54.3,13086,13348,-262,-1.962840875
���,,�x�ǖ�s,,22936,10783,12153,24259,-1323,-5.453646069,600.71,38.2,9929,10074,-145,-1.439348819
���,�����v,,,91955,43897,48058,96633,-4678,-4.840996347,7615.9,12.07408186,38295,38748,-453,-1.169092598
���,,�鐲��,,7018,3309,3709,7345,-327,-4.452008169,139.42,50.3,2717,2732,-15,-0.549048316
���,,���_�y��,,10233,4772,5461,9292,941,10.12699096,68.5,149.4,3657,3290,367,11.1550152
���,,������,,6689,3076,3613,7087,-398,-5.615916467,204.9,32.6,2698,2743,-45,-1.640539555
���,,��z��,,3777,1787,1990,4042,-265,-6.556160317,86.9,43.5,1586,1639,-53,-3.233679073
���,,���ʒ�,,2976,1393,1583,3328,-352,-10.57692308,250.13,11.9,1305,1332,-27,-2.027027027
���,,��쒬,,4044,1936,2108,4532,-488,-10.7678729,1049.47,3.9,2102,2303,-201,-8.727746418
���,,���쒬,,8111,3719,4392,7859,252,3.206514824,247.3,32.8,3148,2983,165,5.531344284
���,,���l��,,10292,4826,5466,10956,-664,-6.060606061,676.78,15.2,4288,4301,-13,-0.302255289
���,,��x�ǖ쒬,,10826,5442,5384,11545,-719,-6.227804244,237.1,45.7,4363,4416,-53,-1.200181159
���,,���x�ǖ쒬,,5069,2405,2664,5477,-408,-7.449333577,108.65,46.7,2025,2015,10,0.496277916
���,,��x�ǖ쒬,,2555,1273,1282,2814,-259,-9.2039801,665.54,3.8,1132,1199,-67,-5.587989992
���,,�芥��,,1211,604,607,1394,-183,-13.1276901,571.41,2.1,704,794,-90,-11.33501259
���,,�a����,,3596,1656,1940,3832,-236,-6.158663883,225.11,16,1533,1601,-68,-4.247345409
���,,������,,3228,1567,1661,3565,-337,-9.453015428,130.99,24.6,1330,1329,1,0.075244545
���,,���쒬,,3547,1718,1829,3775,-228,-6.039735099,644.2,5.5,1674,1685,-11,-0.652818991
���,,���[��,,4659,2287,2372,5178,-519,-10.02317497,672.09,6.9,2041,2194,-153,-6.973564266
���,,���Ўq�{��,,832,435,397,995,-163,-16.38190955,275.63,3,405,486,-81,-16.66666667
���,,���쒬,,1767,938,829,1907,-140,-7.341373886,594.74,3,897,926,-29,-3.13174946
���,,�y������,,1525,754,771,1710,-185,-10.81871345,767.04,2,690,780,-90,-11.53846154
���G,���G�v,,,47912,22753,25159,53105,-5193,-9.778740232,3445.88,13.9041406,21910,23320,-1410,-6.046312178
���G,�s�v,,,22221,10516,11705,24457,-2236,-9.142576767,297.83,74.60967666,10402,11044,-642,-5.813111192
���G,,���G�s,,22221,10516,11705,24457,-2236,-9.142576767,297.83,74.6,10402,11044,-642,-5.813111192
���G,�����v,,,25691,12237,13454,28648,-2957,-10.32183748,3148.05,8.160925017,11508,12276,-768,-6.256109482
���G,,���ђ�,,4497,2024,2473,5078,-581,-11.44151241,369.71,12.2,2051,2208,-157,-7.110507246
���G,,������,,3336,1585,1751,3717,-381,-10.25020178,627.22,5.3,1406,1512,-106,-7.010582011
���G,,�ϑO��,,3265,1549,1716,3656,-391,-10.69474836,454.6,7.2,1420,1520,-100,-6.578947368
���G,,�H�y��,,7327,3490,3837,7964,-637,-7.998493219,472.65,15.5,3367,3534,-167,-4.725523486
���G,,���R�ʑ�,,1217,578,639,1369,-152,-11.10299489,279.51,4.4,537,579,-42,-7.25388601
���G,,���ʒ�,,2806,1368,1438,3084,-278,-9.014267185,590.8,4.7,1225,1304,-79,-6.058282209
���G,,�V����,,3243,1643,1600,3780,-537,-14.20634921,353.56,9.2,1502,1619,-117,-7.226683138
�@�J,�@�J�v,,,67503,32971,34532,73447,-5944,-8.092910534,4626.07,14.5918674,30743,32399,-1656,-5.111268866
�@�J,�s�v,,,36380,17809,18571,39595,-3215,-8.119712085,761.47,47.77601219,16486,17343,-857,-4.941474947
�@�J,,�t���s,,36380,17809,18571,39595,-3215,-8.119712085,761.47,47.8,16486,17343,-857,-4.941474947
�@�J,�����v,,,31123,15162,15961,33852,-2729,-8.061562094,3864.6,8.053356104,14257,15056,-799,-5.30685441
�@�J,,������,,2684,1282,1402,2825,-141,-4.991150442,589.97,4.5,1174,1220,-46,-3.770491803
�@�J,,�l�ڕʒ�,,3881,1871,2010,4168,-287,-6.885796545,401.64,9.7,1845,1868,-23,-1.231263383
�@�J,,���ڕʒ�,,1757,869,888,1974,-217,-10.9929078,398.51,4.4,775,817,-42,-5.140758874
�@�J,,�}�K��,,8437,3983,4454,9125,-688,-7.539726027,1115.93,7.6,3772,3952,-180,-4.55465587
�@�J,,�L�x��,,4054,2037,2017,4378,-324,-7.400639561,520.69,7.8,1782,1854,-72,-3.883495146
�@�J,,�當��,,2773,1398,1375,3078,-305,-9.909031839,81.64,34,1353,1445,-92,-6.366782007
�@�J,,���K��,,2303,1122,1181,2590,-287,-11.08108108,76.51,30.1,1154,1313,-159,-12.10967251
�@�J,,���K�x�m��,,2787,1321,1466,3037,-250,-8.231807705,105.61,26.4,1264,1363,-99,-7.263389582
�@�J,,�y����,,2447,1279,1168,2677,-230,-8.591707135,574.1,4.3,1138,1224,-86,-7.026143791
�I�z�[�c�N,�I�z�[�c�N�v,,,293542,141769,151773,310009,-16467,-5.311781271,10690.6,27.45795372,132625,134538,-1913,-1.421903105
�I�z�[�c�N,�s�v,,,183412,88793,94619,191437,-8025,-4.191979607,2729.19,67.20382238,85364,85514,-150,-0.175409874
�I�z�[�c�N,,�k���s,,121226,58020,63206,125689,-4463,-3.550827837,1427.41,84.9,56202,56012,190,0.339213026
�I�z�[�c�N,,�ԑ��s,,39077,19819,19258,40998,-1921,-4.685594419,471,83,18035,18112,-77,-0.425132509
�I�z�[�c�N,,��ʎs,,23109,10954,12155,24750,-1641,-6.63030303,830.78,27.8,11127,11390,-263,-2.30904302
�I�z�[�c�N,�����v,,,110130,52976,57154,118572,-8442,-7.119724724,7961.41,13.83297682,47261,49024,-1763,-3.596197781
�I�z�[�c�N,,���y��,,20296,9763,10533,21575,-1279,-5.92815759,438.41,46.3,8626,8725,-99,-1.134670487
�I�z�[�c�N,,�Õʒ�,,5008,2427,2581,5646,-638,-11.30003542,716.8,7,2231,2358,-127,-5.385920271
�I�z�[�c�N,,�Η���,,12231,6113,6118,13045,-814,-6.239938674,737.12,16.6,5547,5759,-212,-3.681194652
�I�z�[�c�N,,������,,4221,2049,2172,4551,-330,-7.251153593,402.76,10.5,1671,1784,-113,-6.334080717
�I�z�[�c�N,,��������,,5085,2414,2671,5358,-273,-5.09518477,286.89,17.7,2033,2069,-36,-1.739971
�I�z�[�c�N,,�P�q�{��,,5100,2412,2688,5435,-335,-6.16375345,190.95,26.7,1910,1956,-46,-2.351738241
�I�z�[�c�N,,�u�˒�,,3092,1424,1668,3428,-336,-9.801633606,527.27,5.9,1304,1367,-63,-4.608632041
�I�z�[�c�N,,���C�Ԓ�,,5362,2498,2864,5892,-530,-8.995247794,404.94,13.2,2311,2415,-104,-4.306418219
�I�z�[�c�N,,���y��,,20873,10081,10792,22265,-1392,-6.251964967,1332.45,15.7,9278,9617,-339,-3.525007799
�I�z�[�c�N,,�N�ʒ�,,9231,4378,4853,10041,-810,-8.066925605,505.79,18.3,3861,4010,-149,-3.715710723
�I�z�[�c�N,,��㒬,,2721,1292,1429,3028,-307,-10.13870542,766.89,3.5,1295,1376,-81,-5.886627907
�I�z�[�c�N,,������,,3909,1895,2014,4301,-392,-9.114159498,362.54,10.8,1757,1877,-120,-6.393180607
�I�z�[�c�N,,��������,,1116,542,574,1135,-19,-1.674008811,308.08,3.6,501,516,-15,-2.906976744
�I�z�[�c�N,,�Y����,,4525,2136,2389,4939,-414,-8.382263616,636.86,7.1,2062,2228,-166,-7.450628366
�I�z�[�c�N,,���,,7360,3552,3808,7933,-573,-7.222992563,343.66,21.4,2874,2967,-93,-3.134479272
�\��,�\���v,,,343436,164288,179148,348597,-5161,-1.480506143,10831.63,31.7,150525,148155,2370,1.599676015
�\��,�s�v,,,169327,80994,88333,168057,1270,0.755695984,619.34,273.3991023,77707,75474,2233,2.958634762
�\��,,�эL�s,,169327,80994,88333,168057,1270,0.755695984,619.34,273.4,77707,75474,2233,2.958634762
�\��,�����v,,,174109,83294,90815,180540,-6431,-3.562091503,10212.29,17,72818,72681,137,0.18849493
�\��,,���X��,,44807,21080,23727,45085,-278,-0.616613064,466.02,96.14823398,18019,17660,359,2.032842582
�\��,,�m�y��,,6132,2939,3193,6416,-284,-4.426433915,259.19,23.7,2479,2458,21,0.854353133
�\��,,��m�y��,,4765,2300,2465,5080,-315,-6.200787402,694.23,6.9,2177,2225,-48,-2.157303371
�\��,,���ǒ�,,5542,2718,2824,5702,-160,-2.806032971,402.88,13.8,2258,2270,-12,-0.528634361
�\��,,�V����,,6288,3123,3165,6653,-365,-5.486246806,1063.83,5.9,3043,3106,-63,-2.02833226
�\��,,������,,9599,4683,4916,9961,-362,-3.634173276,402.25,23.9,4131,4097,34,0.829875519
�\��,,�莺��,,18484,8773,9711,18905,-421,-2.226924094,513.76,36,7169,7089,80,1.128508958
�\��,,���D����,,3966,1932,2034,4006,-40,-0.998502247,292.58,13.6,1609,1570,39,2.484076433
�\��,,�X�ʑ�,,3185,1567,1618,3391,-206,-6.074904158,176.9,18,1239,1274,-35,-2.747252747
�\��,,�����,,5738,2810,2928,5977,-239,-3.998661536,815.68,7,2534,2533,1,0.039478879
�\��,,�L����,,7030,3357,3673,7881,-851,-10.79812207,596.54,11.8,3157,3294,-137,-4.15907711
�\��,,���ʒ�,,26760,12627,14133,26547,213,0.802350548,477.64,56,10944,10359,585,5.647263249
�\��,,�r�c��,,6882,3253,3629,7527,-645,-8.569151056,371.79,18.5,3044,3189,-145,-4.5468799
�\��,,�L����,,3182,1523,1659,3394,-212,-6.24631703,536.71,5.9,1362,1376,-14,-1.01744186
�\��,,�{�ʒ�,,7358,3615,3743,8275,-917,-11.081571,391.91,18.8,3260,3482,-222,-6.37564618
�\��,,����,,6990,3380,3610,7630,-640,-8.387942333,1408.04,5,3179,3348,-169,-5.047789725
�\��,,���ʒ�,,2482,1253,1229,2650,-168,-6.339622642,608.9,4.1,1128,1135,-7,-0.616740088
�\��,,�Y�y��,,4919,2361,2558,5460,-541,-9.908424908,729.85,6.7,2086,2216,-130,-5.866425993
���H,���H�v,,,236516,111522,124994,247320,-10804,-4.368429565,5997.5,39.4357649,108062,107607,455,0.422834946
���H,�s�v,,,174742,82185,92557,181169,-6427,-3.547516407,1362.92,128.2114871,82078,81015,1063,1.312102697
���H,,���H�s,,174742,82185,92557,181169,-6427,-3.547516407,1362.92,128.2,82078,81015,1063,1.312102697
���H,�����v,,,61774,29337,32437,66151,-4377,-6.61668002,4634.58,13.32893164,25984,26592,-608,-2.286401925
���H,,���H��,,19833,9373,10460,20526,-693,-3.376205788,252.66,78.5,8119,8098,21,0.25932329
���H,,���ݒ�,,9778,4628,5150,10630,-852,-8.01505174,739.26,13.2,4115,4278,-163,-3.810191678
���H,,�l����,,6061,2954,3107,6511,-450,-6.91138074,423.63,14.3,2325,2344,-19,-0.810580205
���H,,�W����,,7742,3717,4025,8285,-543,-6.554013277,1099.37,7,3281,3365,-84,-2.49628529
���H,,��q����,,7758,3679,4079,8278,-520,-6.281710558,774.33,10,3509,3632,-123,-3.386563877
���H,,�ߋ���,,2534,1234,1300,2627,-93,-3.540159878,571.8,4.4,1026,979,47,4.80081716
���H,,���f��,,8068,3752,4316,9294,-1226,-13.19130622,773.53,10.4,3609,3896,-287,-7.366529774
����,�����v,,,76621,37439,39182,80569,-3948,-4.900147699,8500.37,21.9,32087,32255,-168,-0.520849481
����,�s�v,,,26917,12862,14055,29201,-2284,-7.821649943,506.25,65.4,11383,11897,-514,-4.320416912
����,,�����s,,26917,12862,14055,29201,-2284,-7.821649943,506.25,65.4,11383,11897,-514,-4.320416912
����,�����v,,,49704,24577,25127,51368,-1664,-3.239370815,7935.12,16.42076051,20704,20358,346,1.699577562
����,,�ʊC��,,15273,7687,7586,15855,-582,-3.67076632,1319.63,11.6,5997,5862,135,2.30296827
����,,���W�Ò�,,23774,11628,12146,23982,-208,-0.867317155,684.87,34.7,10437,10084,353,3.500595002
����,,�W�Ò�,,5242,2565,2677,5646,-404,-7.155508324,624.68,8.4,2169,2235,-66,-2.953020134
����,,���P��,,5415,2697,2718,5885,-470,-7.986406117,397.72,13.6,2101,2177,-76,-3.491042719
