�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
016934,0000000001,�k�C��,�W�Ò�,�W�Ò�����,�V�x�c�`���E���N�o,,,�k�C���W�ÌS�W�Ò��k2��1-1-3,,43.6612 ,145.1314 ,(0153)82-2131,,,,,,,,,,,
016934,0000000002,�k�C��,�W�Ò�,�ی������Z���^�[�Ђ܂��,�z�P���t�N�V�Z���^�[�q�}����,,,�k�C���W�ÌS�W�Ò��k1��5-6-1-2,,43.6589 ,145.1199 ,(0153)82-1515,,,,,,,,,,,
016934,0000000003,�k�C��,�W�Ò�,�W�Ò�����ψ���,�V�x�c�`���E�L���E�C�N�C�C���J�C,,,�k�C���W�ÌS�W�Ò��k2��1-1-3,,43.6612 ,145.1314 ,(0153)82-3110,,,,,,,,,,,
016934,0000000004,�k�C��,�W�Ò�,�W�Ï��w�Z,�V�x�c�V���E�K�b�R�E,,,�k�C���W�ÌS�W�Ò���1��3-1-4-1,,43.6586 ,145.1292 ,(0153)82-2085,,,,,,,,,,,
016934,0000000005,�k�C��,�W�Ò�,��k���w�Z,�J���L�^�V���E�K�b�R�E,,,�k�C���W�ÌS�W�Ò�����k���13-1,,43.6601 ,145.0235 ,(0153)85-2019,,,,,,,,,,,
016934,0000000006,�k�C��,�W�Ò�,�W�Ò��w�Z,�V�x�c�`���E�K�b�R�E,,,�k�C���W�ÌS�W�Ò���1��3-1-5,,43.6584 ,145.1276 ,(0153)82-2083,,,,,,,,,,,
016934,0000000007,�k�C��,�W�Ò�,��k���w�Z,�J���L�^�`���E�K�b�R�E,,,�k�C���W�ÌS�W�Ò�����k93-3,,43.6614 ,145.0244 ,(0153)85-2015,,,,,,,,,,,
016934,0000000008,�k�C��,�W�Ò�,�W�Ò��w�Z���H�Z���^�[,�V�x�c�`���E�K�b�R�E�L���E�V���N�Z���^�[,,,�k�C���W�ÌS�W�Ò���1��3-1-4-2,,43.658849,145.128574,(0153)82-1606,,,,,,,,,,,
016934,0000000009,�k�C��,�W�Ò�,�W�Ò��L����������,�V�x�c�`���E�L�����W�h�E�J��,,,�k�C���W�ÌS�W�Ò���P��2-1-2,,43.658667,145.130347,(0153)82-2353,,,,,,,,,,,
016934,0000000010,�k�C��,�W�Ò�,��k������,�J���L�^�W�h�E�J��,,,�k�C���W�ÌS�W�Ò�����k���13-1,,43.659097,145.024445,(0153)85-2057,,,,,,,,,,,
016934,0000000011,�k�C��,�W�Ò�,�W�ÔF�肱�ǂ�����������,�V�x�c�j���e�C�R�h���G���A�I�]��,,,�k�C���W�ÌS�W�Ò���Q��4-1-3,,43.657235,145.124513,(0153)82-2717,,,,,,,,,,,
016934,0000000012,�k�C��,�W�Ò�,��k�F�肱�ǂ����ɂ�����,�J���L�^�j���e�C�R�h���G���j�W�C��,,,�k�C���W�ÌS�W�Ò�����k93-21,,43.660386,145.021768,(0153)85-2959,,,,,,,,,,,
016934,0000000013,�k�C��,�W�Ò�,�W�Ò������̈��,�V�x�c�`���E�\�E�S�E�^�C�C�N�J��,,,�k�C���W�ÌS�W�Ò���2��4-1-1-1,,43.6557 ,145.1266 ,(0153)82-3112,,,,,,,,,,,
016934,0000000014,�k�C��,�W�Ò�,�W�Ò����P�u�̈��,�V�x�c�`���E�n�g�K�I�J�^�C�C�N�J��,,,�k�C���W�ÌS�W�Ò���3��4-1-1,,43.6543 ,145.1262 ,,,,,,,,,,,,
016934,0000000015,�k�C��,�W�Ò�,��k�̈��,�J���L�^�^�C�C�N�J��,,,�k�C���W�ÌS�W�Ò�����k���13-1,,43.6595 ,145.0247 ,,,,,,,,,,,,
016934,0000000016,�k�C��,�W�Ò�,���c�����v�[��,�`���E�G�C�I���X�C�v�[��,,,�k�C���W�ÌS�W�Ò���2��4-1-1-2,,43.6561 ,145.125948,,,,,,,,,,,,
016934,0000000017,�k�C��,�W�Ò�,���c�X�P�[�g�����N,�`���E�G�C�X�P�[�g�����N,,,�k�C���W�ÌS�W�Ò���2��4-1-1-3,,43.656876,145.126766,,,,,,,,,,,,
016934,0000000018,�k�C��,�W�Ò�,���c�싅��,�`���E�G�C���L���E�W���E,,,�k�C���W�ÌS�W�Ò���3��4-1-1,,43.654097,145.127552,,,,,,,,,,,,
016934,0000000019,�k�C��,�W�Ò�,���c��k�p�[�N�S���t��,�`���E�G�C�J���L�^�p�[�N�S���t�W���E,,,�k�C���W�ÌS�W�Ò�����k181-3,,43.661422,145.029391,,,,,,,,,,,,
016934,0000000020,�k�C��,�W�Ò�,�W�Ò����R�X�L�[��,�V�x�c�`���E�J�i���}�X�L�[�W���E,,,�k�C���W�ÌS�W�Ò����Ñ��f,,43.738321,144.923218,,,,,,,,,,,,
016934,0000000021,�k�C��,�W�Ò�,���ׂu�C�̌����v,�V�x�c�E�~�m�R�E�G��,,,�k�C���W�ÌS�W�Ò���3��1,,43.6579 ,145.1359 ,,,,,,,,,,,,
016934,0000000022,�k�C��,�W�Ò�,�W�Ò����U�w�K�Z���^�[�����ς�,�V�x�c�`���E�V���E�K�C�K�N�V���E�Z���^�[�A�X�p��,,,�k�C���W�ÌS�W�Ò���1��5����5-3,,43.6578 ,145.1209 ,(0153)82-2900,,,,,,,,,,,
016934,0000000023,�k�C��,�W�Ò�,�W�Ò���k���U�w�K�Z���^�[,�V�x�c�`���E�J���L�^�V���E�K�C�K�N�V���E�Z���^�[,,,�k�C���W�ÌS�W�Ò�����k���12,,43.6590 ,145.0244 ,(0153)85-2224,,,,,,,,,,,
016934,0000000024,�k�C��,�W�Ò�,�W�Ò������z�[��,�V�x�c�`���E�u���J�z�[��,,,�k�C���W�ÌS�W�Ò���1��2-1-1-1,,43.6591 ,145.1304 ,,,,,,,,,,,,
016934,0000000025,�k�C��,�W�Ò�,�W�Ò��}����,�V�x�c�`���E�g�V���J��,,,�k�C���W�ÌS�W�Ò���1��2-1-1-2,,43.6585 ,145.1304 ,,,,,,,,,,,,
016934,0000000026,�k�C��,�W�Ò�,�ӂ邳�Ɗ�,�t���T�g�J��,,,�k�C���W�ÌS�W�Ò���1��5����5-3,,43.65765,145.120256,,,,,,,,,,,,
016934,0000000027,�k�C��,�W�Ò�,�|�[��j�Վ��R����,�|�[�K���V�Z�L�V�[���R�E�G��,,,�k�C���W�ÌS�W�Ò����ɒ��m,,43.686603,145.116305,(0153)82-3674,,,,,,,,,,,
016934,0000000028,�k�C��,�W�Ò�,�W�ÃT�[�����Ȋw��,�V�x�c�T�[�����J�K�N�J��,,,�k�C���W�ÌS�W�Ò��k1��6-1-1-1,,43.6595 ,145.1157 ,(0153)82-1141,,,,,,,,,,,
016934,0000000029,�k�C��,�W�Ò�,�W�Ò��ӂꂠ�����H�Z���^�[,�V�x�c�`���E�t���A�C�J�R�E�Z���^�[,,,�k�C���W�ÌS�W�Ò��k5��1-2-8,,43.666529,145.130132,(0153)82-3740,,,,,,,,,,,
016934,0000000030,�k�C��,�W�Ò�,�k���̓y��,�z�b�|�E�����E�h�J��,,,�k�C���W�ÌS�W�Ò��k2��1-1-14,,43.662738,145.13205,(0153)82-2422,,,,,,,,,,,
