zoneID,b_flr_501,b_flr_502,b_flr_503,b_flr_504,b_flr_505,b_flr_511,b_flr_512,b_flr_513,b_flr_521,b_flr_514,b_flr_515
ID6570010,12,6,,,,,,,4,,
ID6570011,9,3,,,,,,,,,
ID6570001,12,7,,,,,,,,,
ID6570002,1,,,,,,,,,,
ID6570004,1,3,,,,,,,,,
ID6570005,1,1,,,,,2,,,,
ID6570009,6,1,,,,,,,,,
ID6570101,55,16,,1,,,,,2,,
ID6570102,253,217,,,,2,7,,42,,
ID6570103,59,66,,,,1,3,,4,,
ID6570104,277,264,1,,,2,11,1,4,,
ID6570105,225,320,7,1,,7,13,2,10,,
ID6570201,184,139,3,,,2,8,,7,,
ID6570202,202,204,,,,1,12,1,3,1,
ID6570203,353,644,1,,,3,21,,18,,
ID6570204,198,281,9,3,1,1,23,2,12,,2
ID6570205,231,318,,,,2,16,1,9,,
ID6570301,160,194,,,1,2,7,,3,,
ID6570302,165,230,4,1,,10,15,,10,,
ID6570303,305,351,6,,,5,16,,5,,
ID6570304,108,229,1,,,2,1,,2,,
ID6570401,7,35,1,,,,,,,,
ID6570402,39,6,1,,1,,2,,,,
ID6570501,131,48,,1,,1,,,6,,
ID6570502,126,48,2,,,,,,6,,
ID6570503,41,19,,1,,,1,,,,
ID6570504,1,,,,,,,,,,
ID6570601,75,194,,1,,1,,,4,,
ID6570602,61,175,,,,1,2,,5,,
