zoneID,b_use_401a(N),b_use_401a(BA),b_use_401a(TA),b_use_402a(N),b_use_402a(BA),b_use_402a(TA),b_use_403(N),b_use_403(BA),b_use_403(TA),b_use_411(N),b_use_411(BA),b_use_411(TA),b_use_412a(N),b_use_412a(BA),b_use_412a(TA),b_use_413(N),b_use_413(BA),b_use_413(TA),b_use_415(N),b_use_415(BA),b_use_415(TA),b_use_421a(N),b_use_421a(BA),b_use_421a(TA),b_use_422a(N),b_use_422a(BA),b_use_422a(TA),b_use_431(N),b_use_431(BA),b_use_431(TA),b_use_441(N),b_use_441(BA),b_use_441(TA),b_use_451(N),b_use_451(BA),b_use_451(TA),b_use_452a(N),b_use_452a(BA),b_use_452a(TA)
ID0130101,40,4027,4817,28,9452,11198,,,,3116,179478,279994,139,15340,29749,19,2149,3666,X,X,X,,,,17,7696,18319,X,X,X,,,,,,,3,363,406
ID0130102,18,2082,3198,33,14425,16058,,,,1969,110641,164421,120,10127,18715,22,2075,3334,X,X,X,,,,16,3347,4920,3,501,501,,,,X,X,X,X,X,X
ID0130103,244,24807,30275,82,24593,29883,6,1733,3192,5799,340791,513417,414,57531,127801,58,5110,8006,3,234,298,3,464,464,138,72793,136897,20,2697,3134,55,9100,10003,9,814,913,8,920,1273
ID0130201,20,1455,1720,6,1553,1573,X,X,X,2434,134200,207870,61,6107,15444,8,636,1019,,,,,,,5,996,2567,X,X,X,X,X,X,X,X,X,,,
ID0130202,29,2372,3613,7,1282,2313,,,,1123,69777,107067,109,13340,26103,21,1785,2523,,,,,,,17,7974,13840,X,X,X,X,X,X,,,,,,
ID0130203,35,4450,5384,37,16267,18411,,,,1148,65646,100907,250,42053,136156,10,837,1399,,,,X,X,X,24,11565,23711,4,407,407,3,552,779,,,,,,
ID0130204,51,5195,7804,32,12172,16818,X,X,X,1578,95819,146360,164,16868,34917,9,952,1922,,,,,,,17,10215,22751,3,377,580,6,393,551,X,X,X,,,
ID0130205,22,2370,3174,23,3593,4791,,,,2060,120581,191319,183,18456,37406,20,2057,3394,,,,,,,15,3577,4496,6,320,320,,,,,,,,,
ID0130206,26,6216,8928,13,8373,8496,4,474,731,558,34532,52094,211,19022,29852,10,955,1755,,,,,,,29,14902,25623,6,145,145,3,1587,1612,,,,3,306,341
ID0130207,22,2277,3540,24,10963,17707,,,,2374,135834,197157,203,20793,44937,39,3068,4686,,,,X,X,X,19,6673,9639,6,376,376,,,,,,,,,
ID0130208,36,13372,21352,25,7788,8131,,,,865,52068,80596,285,28464,54644,21,2106,3747,,,,16,2634,3262,17,5255,9089,7,660,779,6,2109,2714,,,,X,X,X
ID0130209,40,4260,5585,22,6862,10859,9,1038,1920,164,9080,12715,49,5326,9424,19,1479,2029,,,,,,,X,X,X,X,X,X,39,9261,11708,,,,5,309,309
ID0130210,22,4409,8484,8,4642,6786,,,,324,19555,30617,87,10414,24170,X,X,X,,,,,,,,,,X,X,X,11,1553,2175,,,,,,
ID0130211,15,1656,2153,17,7308,8474,,,,2182,116197,182503,98,9546,17938,11,1209,2136,3,257,364,,,,11,4980,10077,,,,,,,,,,3,446,477
ID0130212,9,1251,1317,X,X,X,X,X,X,29,2109,2871,23,2498,4670,,,,3,359,700,,,,,,,X,X,X,11,2440,2853,,,,,,
ID0130213,70,8760,10459,30,27877,36706,,,,1709,98684,152969,63,7665,15585,17,1919,2895,3,273,368,,,,3,409,638,13,700,700,61,16899,18983,X,X,X,X,X,X
ID0130302,24,5295,11338,16,35830,90582,,,,426,25681,40473,127,14224,37921,4,244,335,,,,X,X,X,5,1351,2557,4,443,684,19,2007,2234,,,,X,X,X
ID0130303,7,1063,1703,11,1470,2221,,,,288,17359,26187,115,15717,36589,7,816,1376,,,,,,,16,5805,9413,,,,X,X,X,,,,,,
ID0130304,18,2067,2817,20,4308,6361,,,,954,56631,85129,151,14162,29226,28,2180,3369,,,,,,,11,5593,9744,X,X,X,X,X,X,3,103,103,3,186,186
ID0130305,15,587,601,8,1151,1242,,,,992,60598,90509,106,11841,27648,8,906,1325,,,,X,X,X,17,6423,6984,,,,X,X,X,,,,3,366,366
ID0130306,,,,,,,,,,59,3477,5400,22,2720,9283,,,,,,,,,,6,9128,18834,X,X,X,,,,,,,,,
ID0130307,44,15556,75944,51,19366,68373,11,10618,49438,18,1894,3274,42,6330,42978,7,810,1519,,,,X,X,X,15,9505,30150,8,5891,23347,,,,,,,X,X,X
ID0130308,42,7749,12599,9,2480,6804,3,1017,8438,17,1227,1534,36,12180,54528,3,464,733,,,,,,,7,1612,1945,9,2928,2986,168,166178,217290,,,,,,
ID0130309,17,1783,3411,29,7640,9331,X,X,X,1182,65281,98238,177,19580,45818,20,1742,2725,,,,,,,15,4567,6706,X,X,X,3,225,358,,,,3,496,562
ID0130310,10,2338,2852,3,228,357,,,,221,11047,15455,14,2172,7242,3,300,451,,,,,,,,,,X,X,X,69,38516,51142,,,,,,
ID0130311,10,3018,12499,79,10054,23441,4,1603,9071,43,2871,4891,59,6374,19675,14,1848,3415,,,,,,,3,478,877,X,X,X,,,,,,,,,
ID0130312,8,781,1614,9,808,888,,,,621,35768,54682,153,13966,32812,4,427,763,X,X,X,,,,11,4843,4951,,,,,,,,,,,,
ID0130313,4,335,409,29,3800,9366,X,X,X,46,3345,5668,61,5713,10763,18,3286,6163,,,,,,,X,X,X,,,,,,,,,,,,
ID0130314,16,2090,6718,X,X,X,,,,238,16015,24866,78,7682,17920,7,676,1186,,,,,,,5,865,1338,,,,,,,,,,,,
ID0130315,4,456,610,6,2527,5185,X,X,X,61,4459,7042,49,5054,13522,5,479,958,,,,X,X,X,6,2778,6454,,,,,,,,,,,,
ID0130316,,,,X,X,X,5,967,2683,253,14316,21627,88,17125,68978,5,533,762,,,,,,,16,5200,10347,X,X,X,X,X,X,,,,,,
ID0130317,12,1847,3023,8,13028,13168,,,,121,7803,11693,100,15356,64070,X,X,X,,,,X,X,X,16,3962,5340,,,,40,10035,11829,,,,,,
ID0130318,X,X,X,5,654,1488,3,873,2632,104,6807,9869,40,4968,13352,6,917,1548,,,,,,,3,604,714,,,,,,,,,,,,
ID0130319,X,X,X,6,1439,2026,,,,160,10817,15743,57,6210,14425,6,802,1590,,,,,,,9,1833,2871,,,,,,,,,,,,
ID0130320,X,X,X,5,908,1705,X,X,X,38,2514,4075,23,2913,10163,X,X,X,,,,,,,8,2865,7881,,,,,,,,,,,,
ID0130321,X,X,X,X,X,X,,,,168,10145,14894,78,8635,21357,X,X,X,,,,,,,3,1894,2676,,,,X,X,X,,,,6,9461,11947
ID0130322,14,1829,2322,10,2367,4032,,,,245,15480,22957,93,19595,131823,19,3977,10277,,,,,,,19,7310,13186,X,X,X,X,X,X,X,X,X,,,
ID0130323,11,1734,3854,10,1815,2231,,,,365,21990,33408,102,11447,26113,3,350,571,X,X,X,,,,18,12744,25817,,,,3,263,302,,,,X,X,X
ID0130324,X,X,X,,,,,,,167,10516,15221,47,5025,9661,7,738,1094,,,,,,,X,X,X,,,,,,,,,,,,
ID0130325,27,2897,4482,12,3072,3566,X,X,X,235,14550,21811,69,7630,14848,16,1774,3082,,,,X,X,X,11,1998,2166,,,,X,X,X,,,,,,
ID0130326,18,2076,3488,11,2162,3215,,,,291,15136,22352,44,5284,12629,X,X,X,,,,,,,3,1913,3598,X,X,X,9,628,678,,,,26,9345,13516
ID0130401,10,657,800,10,1182,1904,6,1781,4098,1188,75699,118272,246,28722,68060,22,1856,3302,X,X,X,X,X,X,33,27197,46819,X,X,X,,,,,,,,,
ID0130402,7,1075,1132,4,3618,4564,17,4899,12938,251,22449,35486,21,4566,16781,3,239,383,,,,,,,38,15024,29377,,,,6,1040,1159,,,,,,
ID0130403,11,760,1271,6,1171,1548,X,X,X,318,21025,31112,112,10712,25298,9,1060,1712,,,,,,,X,X,X,,,,,,,,,,,,
ID0130404,28,4546,6603,23,22648,26292,3,523,1180,1493,99522,159500,150,18660,61219,13,1591,2922,,,,,,,18,8500,12953,X,X,X,3,1788,1972,,,,10,1394,1522
ID0130405,10,2823,8053,12,2593,3154,,,,190,13213,20843,103,17366,66651,12,965,1717,,,,X,X,X,12,4828,7855,X,X,X,,,,,,,,,
ID0130406,X,X,X,7,1237,1532,,,,74,5356,8786,53,6035,16921,,,,,,,,,,23,30828,67453,,,,,,,,,,X,X,X
ID0130407,28,4239,14719,28,5584,9585,4,1908,8903,501,34567,54447,284,32869,72908,24,2806,4762,,,,X,X,X,23,10633,18423,X,X,X,,,,,,,X,X,X
ID0130408,19,5407,8285,8,2443,3064,X,X,X,288,18809,31190,100,15950,46794,X,X,X,,,,10,2266,2425,X,X,X,,,,X,X,X,,,,,,
ID0130409,25,3699,7099,18,2404,3072,X,X,X,495,33293,50984,193,21038,44512,12,1553,2753,,,,,,,8,1613,3079,X,X,X,3,519,592,,,,,,
ID0130410,46,11319,13658,13,2320,2522,5,1701,4191,112,8809,13278,90,9901,24754,6,544,950,X,X,X,,,,X,X,X,X,X,X,9,2332,2705,,,,X,X,X
ID0130411,19,2141,4289,21,3299,5230,,,,306,19147,29663,217,23462,55125,22,3375,5370,,,,,,,8,1522,2998,X,X,X,X,X,X,,,,,,
ID0130412,15,1786,3859,12,3038,3459,4,313,567,509,34120,51867,224,27338,73922,9,1029,1703,,,,,,,8,2557,5077,,,,,,,,,,,,
ID0130413,49,8835,14828,23,6178,8578,X,X,X,360,22417,34342,201,28083,76412,11,1524,3747,,,,,,,10,4663,12783,7,194,194,6,698,784,,,,X,X,X
ID0130414,37,11601,20993,X,X,X,X,X,X,4,173,173,,,,4,394,561,,,,,,,X,X,X,4,6446,6460,47,8940,10789,,,,X,X,X
ID0130415,42,9947,34107,22,15163,20806,X,X,X,153,10046,14903,88,15218,65160,5,282,443,,,,4,558,1026,35,21732,67332,4,384,384,X,X,X,,,,8,961,1420
ID0130416,77,14385,20572,15,4645,5714,5,767,2231,301,20643,31582,231,27202,65660,12,1467,2243,,,,,,,13,6914,14242,9,31108,31169,16,3249,3360,,,,X,X,X
ID0130417,25,4780,12584,5,1577,2182,,,,272,18242,26931,123,17663,68579,9,1004,2371,,,,9,1610,3142,10,11154,14861,,,,,,,X,X,X,4,684,1031
ID0130418,16,3891,6253,8,7440,8538,,,,,,,X,X,X,,,,,,,6,1398,3896,,,,14,28165,28497,X,X,X,,,,,,
ID0130419,44,8582,25058,7,3070,3478,3,757,3015,102,7044,10583,52,8948,31395,4,515,817,,,,26,8609,34035,37,20518,44043,8,588,588,,,,,,,X,X,X
ID0130420,72,8603,11580,7,3319,4003,,,,461,25745,39378,106,10751,22246,7,608,1285,X,X,X,,,,5,841,977,13,3516,3815,26,4732,5746,X,X,X,X,X,X
ID0130501,10,2255,2806,X,X,X,,,,367,25097,42173,42,6358,13408,,,,,,,,,,X,X,X,X,X,X,3,942,2397,,,,,,
ID0130502,321,94897,114658,20,15361,15871,,,,529,32698,50900,174,21163,52851,12,1138,1900,3,491,822,,,,6,1336,1495,45,39196,41714,117,72790,78739,,,,X,X,X
ID0130503,222,64714,87632,37,29161,34757,X,X,X,305,20342,34149,73,9345,20242,3,231,308,,,,,,,18,12577,18562,34,43629,43636,98,54490,66914,,,,8,604,901
ID0130504,46,9628,12139,55,20815,23014,,,,2151,128816,212658,249,32458,74610,16,1668,2827,,,,,,,22,13779,30540,3,203,203,3,1378,1577,,,,,,
ID0130505,69,19036,23513,36,86285,135104,,,,452,27236,44224,28,4712,16887,3,408,619,,,,,,,13,4447,9018,12,14526,40938,27,14782,17032,,,,3,488,944
ID0130506,138,29010,33518,8,2822,4001,,,,X,X,X,5,1164,2057,X,X,X,,,,,,,,,,34,47228,47560,27,13522,15389,,,,9,1997,2145
ID0130507,55,19446,22940,,,,,,,,,,,,,,,,,,,,,,,,,24,72429,80908,274,300956,336052,,,,,,
ID0130508,54,17294,25360,,,,,,,,,,,,,,,,,,,,,,,,,9,14184,14307,520,275013,290840,X,X,X,59,37712,65406
ID0130601,3,1244,1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,97,92,,,,,,
ID0130603,246,74541,88300,X,X,X,,,,,,,X,X,X,,,,,,,,,,,,,22,27393,30358,73,40891,48003,X,X,X,4,468,898
ID0130604,431,66923,89139,121,39686,44586,18,3630,10036,7205,483536,790013,1129,151423,329913,105,10052,16038,7,647,1041,6,1079,1544,105,52401,84682,77,56404,57030,353,131607,144858,4,34683,34683,29,14540,27577
ID0130701,89,12815,12776,21,2771,2719,9,1794,1794,187,14506,14981,,,,4,500,925,X,X,X,X,X,X,4,892,1360,6,8764,8764,51,14878,14703,,,,10,839,839
ID0130801,134,44759,49017,21,3342,3855,14,2840,5741,1002,47698,65712,329,27019,56059,30,2558,3256,,,,X,X,X,43,13255,16330,37,91492,92381,697,673435,739216,X,X,X,16,8801,10953
ID0130901,94,57050,51849,,,,,,,,,,,,,,,,,,,12,3376,0,7,492,0,11,15886,16026,193,191978,187659,,,,113,37197,8718
