�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
012149,,�k�C��,�t���s,�t���s�݂ǂ�X�|�[�c�p�[�N,,�t���s/�΂R����,�t���s��3����14��1��,,,,0162-73-4125,,530,30.6,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s�Α̈��,,�t���s/�΂Q����,�t���s��2����4��,,,,0162-22-1050,,310,15.8,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�΃��u�w��,,�t���s/����T����,�t���s����5����44��11��,,,,,,54,,�~,�~,��,,,�~,�~,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�k�C���t���{��w�Z,,�t���s/����T����,�t���s����5����23��7��,,,,,,81,,�~,�~,��,,,�~,�~,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s�f�C�T�[�r�X�Z���^�[������,,�t���s/�����R����,�t���s����3����1��14��,,,,,,60,,�~,�~,��,,,�~,�~,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s���ʗ{��V�l�z�[���x�m�����i���j�b�g�^�j,,�t���s/�x�m���T����,�t���s�x�m��5����1178�Ԓn1,,,,,,34,,�~,�~,��,,,�~,�~,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s���ʗ{��V�l�z�[���x�m�����i�]���^�j,,�t���s/�x�m���T����,�t���s�x�m��5����1178�Ԓn1,,,,,,35,,�~,�~,��,,,�~,�~,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�`�ӂꂠ���Z���^�[,,�t���s/�`�R����,�t���s�`3����5��47��,,,,0162-24-5410,,90,4.7,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�@�J���q��,,�t���s/�@�J��,�t���s�@�J��328�Ԓn,,,,,,600,52,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�݂ǂ����,,�t���s/�΂S����,�t���s��4���ځA��5����,,,,,,45250,30,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t������,,�t���s/�厚�t����,�t���s����1����,,,,,,226000,58,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�@�J������,,�t���s/�@�J��,�t���s�@�J��,,,,,,19000,26,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�q�󎩉q���t�����Ԋ�n����,,�t���s/�b��{�T����,�t���s�m�V���b�v,,,,,,0,39.4,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���C�_�З��R,,�t���s/�厚���C�����o�b�J�C,�t���s�厚���C�������C,,,,,,50,20,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���C�z���r,,�t���s/�厚���C�����o�b�J�C,�t���s�厚���C�������C,,,,,,50,48,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�����t���V����,,�t���s/���l�S����,�t���s���l4����,,,,,,50,46.2,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�}�^���i�C�n�无�R,,�t���s/�厚�t����,�t���s���l3����,,,,,,100,14.3,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���R,,�t���s/���l�Q����,�t���s���l2����,,,,,,50,16.5,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���t���������w�Z���R,,�t���s/���l�Q����,�t���s���l2����,,,,,,100,15.8,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�E�����i�C�_�З��R,,�t���s/���l�P����,�t���s���l1����,,,,,,50,16.9,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�x�m���c�n���R,,�t���s/�x�m���T����,�t���s�x�m��5����,,,,,,500,28.3,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s�����̈�ٗ��R,,�t���s/�x�m���S����,�t���s�x�m��4����,,,,,,200,11,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�x�m���P���ڃo�X�◠�R,,�t���s/�厚�t����,�t���s�x�m��1����,,,,,,50,16.6,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s���}����,,�t���s/�单�S����,�t���s�单�S���ڂP�ԂP��,,,,0162-23-3874,,70,6.1,��,��,�~,,,�~,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�󗈒n�抈�����_�Z���^�[,,�t���s/�󗈂S����,�t���s�󗈂S���ڂV��27��,,,,0162-22-5150,,150,5.3,��,�~,�~,,,��,�~,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�x���E�͂܂Ȃ��n�抈�����_�Z���^�[,,�t���s/�x���T����,�t���s�x���T���ڂP�ԂP��,,,,0162-34-5115,,170,45,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���n�抈�����_�Z���^�[,,�t���s/�����R����,�t���s�����R���ڂP�ԂP��,,,,0162-34-6330,,170,6.5,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,��n�抈�����_�Z���^�[,,�t���s/�΂Q����,�t���s�΂Q���ڂS��27��,,,,0162-73-1551,,180,8.8,��,��,�~,,,�~,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�k�R�~���j�e�B�Z���^�[,,�t���s/�b��{�S����,�t���s�b��{4����4��7��,,,,0162-23-5755,,290,4.3,��,�~,�~,,,��,��,,��,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�@�J���w�Z,,�t���s/�厚�@�J������ꐴ�l,�t���s�厚�@�J�������l,,,,0162-77-2019,,1500,3.6,��,�~,�~,,,��,��,,��,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�@�J���w�Z,,�t���s/�厚�@�J�����@�J,�t���s�厚�@�J�����@�J,,,,0162-77-2010,,700,10,��,�~,�~,,,��,�~,,��,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�x�鏬�w�Z,,�t���s/�厚�@�J�����x��,�t���s�厚�@�J�����x��,,,,0162-77-2012,,910,4.7,��,�~,�~,,,��,��,,��,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���ȟ������w�Z,,�t���s/�厚���⑺���ȟ�,�t���s�厚���⑺���ȟ�,,,,,,1100,35,��,�~,�~,,,��,��,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�������w�Z,,�t���s/�厚���⑺����,�t���s�厚���⑺����,,,,0162-23-6519,,260,35,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,����C�������w�Z,,�t���s/�厚���⑺���V��,�t���s�厚���⑺���V��,,,,,,640,70,��,�~,�~,,,��,��,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���L�ʏ����w�Z,,�t���s/�厚���⑺�����L��,�t���s�厚���⑺���L��,,,,,,590,33,��,�~,�~,,,��,��,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,����R�~���j�e�B�Z���^�[,,�t���s/�厚���⑺������,�t���s�厚���⑺������,,,,0162-74-2973,,240,25,��,�~,�~,,,��,��,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�V�k�����w�Z,,�t���s/�厚���⑺������,�t���s�厚���⑺������,,,,0162-74-2414,,1000,28,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s���R�̌��{��,,�t���s/�厚���⑺���㐺��,�t���s�厚���⑺���㐺��,,,,0162-74-2474,,320,30,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�����������w�Z,,�t���s/�厚���⑺������,�t���s�厚���⑺������,,,,0162-23-6519,,410,12,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���y�R�~���j�e�B�Z���^�[,,�t���s/�厚�@�J���������y,�t���s�厚�@�J�������y,,,,0162-26-2947,,100,10,��,�~,�~,,,��,��,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���y�����w�Z,,�t���s/�厚���⑺���b�k,�t���s�厚���⑺���b�k,,,,0162-26-2850,,720,12.3,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,����R�~���j�e�B�Z���^�[,,�t���s/����R����,�t���s����3����4��37��,,,,0162-26-2541,,240,6.9,��,�~,�~,,,�~,��,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���⏬�w�Z,,�t���s/����T����,�t���s����5����7��21��,,,,0162-26-2919,,780,6.6,��,��,�~,,,�~,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�����E�m�����w�Z,,�t���s/�厚���C�������E�m,�t���s�厚���C�������[�`,,,,0162-23-6519,,400,7.7,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,����E�m�����w�Z,,�t���s/�厚���C������E�m,�t���s�厚���C�����テ�[�`,,,,,,1000,25,��,�~,�~,,,��,��,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���X��ϓ����w�Z,,�t���s/�厚���⑺���X��ϓ�,�t���s�厚���⑺���X��ϓ�,,,,,,510,16,��,�~,�~,,,��,��,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�����C�����w�Z,,�t���s/�厚���C�����o�b�J�C,�t���s�厚���C�������C,,,,,,220,10,��,�~,�~,,,�~,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�������u���w�Z,,�t���s/��t��P����,�t���s��t��1����2290�Ԓn,,,,0162-34-3315,,1700,24.4,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�������u���w�Z,,�t���s/�x���S����,�t���s�x��4����3��3��,,,,0162-32-9147,,1700,29,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���闖�c�t��,,�t���s/�`�R����,�t���s�`3����6��12��,,,,0162-23-3237,,360,7.7,��,�~,�~,,,��,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s�ی������Z���^�[,,�t���s/�����S����,�t���s����4����16��2��,,,,0162-23-4000,,1300,2.2,��,�~,�~,,,��,��,,��,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�@�J�o�σZ���^�[,,�t���s/�����Q����,�t���s����2����4��8��,,,,0162-23-4400,,120,4.9,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���k���w����w,,�t���s/��t��P����,�t���s��t��1����2290�Ԓn28,,,,0162-32-7511,,260,32.3,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t����J�����w�Z,,�t���s/�x���P����,�t���s�x��1����1��1��,,,,0162-32-2660,,340,24.4,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t�������w�Z,,�t���s/�h�P����,�t���s�h1����4��1��,,,,0162-33-4154,,560,34,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�����Y�����w�Z,,�t���s/�厚�@�J�������Y,�t���s�厚�@�J�������Y,,,,,,590,3.9,��,�~,�~,,,�~,��,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�喦���w�Z�̈��,,�t���s/�@�J��,�t���s�@�J��12��12��,,,,0162-76-2010,,180,4,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t�������w�Z,,�t���s/�����T����,�t���s����5����1��29��,,,,0162-33-7832,,2200,7,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t�������w�Z,,�t���s/�����T����,�t���s����5����1��5��,,,,0162-33-4341,,2100,7.2,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s�ΘJ���N�̈�Z���^�[,,�t���s/�单�R����,�t���s�单3����4��32��,,,,0162-23-7001,,480,2.7,��,�~,�~,,,�~,��,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s�����ΘJ�҉��,,�t���s/�单�R����,�t���s�单3����4��30��,,,,0162-23-3643,,1100,2.7,��,�~,�~,,,�~,��,,��,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���쒆�w�Z,,�t���s/�΂P����,�t���s��1����2561�Ԓn,,,,0162-23-4128,,3100,59.6,��,�~,�~,,,��,��,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���쏬�w�Z,,�t���s/�΂P����,�t���s��1����11��8��,,,,0162-23-3329,,3100,12.2,��,�~,�~,,,��,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���`���w�Z,,�t���s/�`�S����,�t���s�`4����94�Ԓn,,,,0162-23-6707,,1500,35.4,��,��,�~,,,��,��,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t�����������Z���^�[,,�t���s/�����R����,�t���s����3����13��23��,,,,0162-22-2727,,3000,7.5,��,�~,�~,,,��,�~,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s�̈��,,�t���s/�󗈂S����,�t���s��4����1��39��,,,,0162-23-3600,,820,5.2,��,�~,�~,,,��,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���������w�Z,,�t���s/�󗈂S����,�t���s��4����1��35��,,,,0162-23-3042,,2900,5.1,��,�~,�~,,,��,�~,,��,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t�����w�Z,,�t���s/�󗈂T����,�t���s��5����7��31��,,,,0162-23-2354,,3400,4.4,��,�~,�~,,,��,�~,,�~,��,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s���N���,,�t���s/�b��{�Q����,�t���s�b��{2����2��22��,,,,0162-23-7049,,250,4.9,��,�~,�~,,,�~,��,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,�t���s�����̈��,,�t���s/�x�m���S����,�t���s�x�m���S����,,,,0162-28-1111,,2400,6.9,��,�~,�~,,,��,��,,�~,�~,,,,,,,R03-04-01
012149,,�k�C��,�t���s,���t���������w�Z,,�t���s/���l�Q����,�t���s���l�Q����,,,,,,1500,5.1,��,�~,�~,,,��,��,,�~,�~,,,,,,,R03-04-01
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
