����,���ڂP,���ڂQ,���ڂR,�吳�X�N,���a�T�N,���a15�N,���a25�N,���a30�N,���a35�N,���a40�N,���a45�N,���a50�N,���a55�N,���a60�N,�����Q�N,�����V�N,����12�N,����17�N
����,15�Έȏ�l��1),,,1393125,1654464,1887423,2729860,3022822,3357727,3709677,3874800,4024535,4275535,4460216,4599598,4787795,4864454,4901756
����,15�Έȏ�l��1),�J���͐l��,,1003438,1152151,1324237,1753762,2004607,2201598,2357808,2498680,2515903,2668789,2744844,2796200,2935207,2867676,2785794
����,15�Έȏ�l��1),�J���͐l��,�A�Ǝ�,0,0,0,1728122,1973622,2183002,2326314,2460282,2462411,2598312,2625352,2694903,2806435,2730723,2604271
����,15�Έȏ�l��1),�J���͐l��,���S���Ǝ�,0,0,0,25640,30985,18596,31494,38398,53492,70477,119492,101297,128772,136953,181523
����,15�Έȏ�l��1),��J���͐l��,,389687,502313,563186,976033,1018209,1155670,1351423,1376064,1508632,1603766,1711233,1793185,1829810,1936898,1962673
�j,15�Έȏ�l��1),,,754446,882812,953155,1374448,1537402,1686173,1836938,1884245,1949330,2071166,2142107,2188021,2273513,2298499,2305137
�j,15�Έȏ�l��1),�J���͐l��,,705130,807600,868192,1158583,1323582,1448640,1536468,1588994,1633701,1705788,1713875,1693972,1754654,1681624,1605893
�j,15�Έȏ�l��1),�J���͐l��,�A�Ǝ�,0,0,0,1140887,1302294,1435852,1515256,1564957,1598198,1658857,1635785,1628163,1674469,1598667,1492733
�j,15�Έȏ�l��1),�J���͐l��,���S���Ǝ�,0,0,0,17696,21288,12788,21212,24037,35503,46931,78090,65809,80185,82957,113160
�j,15�Έȏ�l��1),��J���͐l��,,49316,75212,84963,215823,213815,237377,300351,295228,315629,364508,425993,488259,505210,579812,605919
��,15�Έȏ�l��1),,,638679,771652,934268,1355412,1485420,1671554,1872739,1990555,2075205,2204369,2318109,2411577,2514282,2565955,2596619
��,15�Έȏ�l��1),�J���͐l��,,298308,344551,456045,595179,681025,752958,821340,909686,882202,963001,1030969,1102228,1180553,1186052,1179901
��,15�Έȏ�l��1),�J���͐l��,�A�Ǝ�,0,0,0,587235,671328,747150,811058,895325,864213,939455,989567,1066740,1131966,1132056,1111538
��,15�Έȏ�l��1),�J���͐l��,���S���Ǝ�,0,0,0,7944,9697,5808,10282,14361,17989,23546,41402,35488,48587,53996,68363
��,15�Έȏ�l��1),��J���͐l��,,340371,427101,478223,760210,804394,918293,1051072,1080836,1193003,1239258,1285240,1304926,1324600,1357086,1356754
����,�J���͗��i���j,,,72,69.6,70.2,64.2,66.3,65.6,63.6,64.5,62.5,62.4,61.5,60.8,61.3,59,58.7
�j,�J���͗��i���j,,,93.5,91.5,91.1,84.3,86.1,85.9,83.6,84.3,83.8,82.4,80,77.4,77.2,73.2,72.6
��,�J���͗��i���j,,,46.7,44.7,48.8,43.9,45.8,45,43.9,45.7,42.5,43.7,44.5,45.7,47,46.2,46.5
����,���S���Ɨ��i���j,,,0,0,0,1.5,1.5,0.8,1.3,1.5,2.1,2.6,4.4,3.6,4.4,4.8,6.5
�j,���S���Ɨ��i���j,,,0,0,0,1.5,1.6,0.9,1.4,1.5,2.2,2.8,4.6,3.9,4.6,4.9,7
��,���S���Ɨ��i���j,,,0,0,0,1.3,1.4,0.8,1.3,1.6,2,2.4,4,3.2,4.1,4.6,5.8
����,��J���͗��i���j,,,28,30.4,29.8,35.8,33.7,34.4,36.4,35.5,37.5,37.5,38.4,39,38.2,39.8,41.33277119
�j,��J���͗��i���j,,,6.5,8.5,8.9,15.7,13.9,14.1,16.4,15.7,16.2,17.6,19.9,22.3,22.2,25.2,27.39468816
��,��J���͗��i���j,,,53.3,55.3,51.2,56.1,54.2,54.9,56.1,54.3,57.5,56.2,55.4,54.1,52.7,52.9,53.48594902
����,15�Έȏ�l���̑ΑO�񑝉���,,,0,261339,232959,842437,292962,334905,351950,165123,149735,251000,184681,139382,188197,76659,37302
����,15�Έȏ�l���̑ΑO�񑝉���(%),,,0,18.8,14.1,44.6,10.7,11.1,10.5,4.5,3.9,6.2,4.3,3.1,4.1,1.6,0.766828096
�j,15�Έȏ�l���̑ΑO�񑝉���,,,0,128366,70343,421293,162954,148771,150765,47307,65085,121836,70941,45914,85492,24986,6638
�j,15�Έȏ�l���̑ΑO�񑝉���(%),,,0,17,8,44.2,11.9,9.7,8.9,2.6,3.5,6.3,3.4,2.1,3.9,1.1,0.288797167
��,15�Έȏ�l���̑ΑO�񑝉���,,,0,132973,162616,421144,130008,186134,201185,117816,84650,129164,113740,93468,102705,51673,30664
��,15�Έȏ�l���̑ΑO�񑝉���(%),,,0,20.8,21.1,45.1,9.6,12.5,12,6.3,4.3,6.2,5.2,4,4.3,2.1,1.195032649
����,�J���͐l���̑ΑO�񑝉���,,,0,148713,172086,429525,250845,196991,156210,140872,17223,152886,76055,51356,139007,-67531,-81882
����,�J���͐l���̑ΑO�񑝉���(%),,,0,14.8,14.9,32.4,14.3,9.8,7.1,6,0.7,6.1,2.9,1.9,5,-2.3,-2.855343491
�j,�J���͐l���̑ΑO�񑝉���,,,0,102470,60592,290391,164999,125058,87828,52526,44707,72087,8087,-19903,60682,-73030,-75731
�j,�J���͐l���̑ΑO�񑝉���(%),,,0,14.5,7.5,33.4,14.2,9.4,6.1,3.4,2.8,4.4,0.5,-1.2,3.6,-4.2,-4.50344429
��,�J���͐l���̑ΑO�񑝉���,,,0,46243,111494,139134,85846,71933,68382,88346,-27484,80799,67968,71259,78325,5499,-6151
��,�J���͐l���̑ΑO�񑝉���(%),,,0,15.5,32.4,30.5,14.4,10.6,9.1,10.8,-3,9.2,7.1,6.9,7.1,0.5,-0.518611326
����,���S���Ǝ҂̑ΑO�񑝉���,,,0,0,0,0,5345,-12389,12898,6904,15094,16985,49015,-18195,27475,8181,44570
����,���S���Ǝ҂̑ΑO�񑝉���(%),,,0,0,0,0,20.8,-40,69.4,21.9,39.3,31.8,69.5,-15.2,27.1,6.4,32.54401145
�j,���S���Ǝ҂̑ΑO�񑝉���,,,0,0,0,0,3592,-8500,8424,2825,11466,11428,31159,-12281,14376,2772,30203
�j,���S���Ǝ҂̑ΑO�񑝉���(%),,,0,0,0,0,20.3,-39.9,65.9,13.3,47.7,32.2,66.4,-15.7,21.8,3.5,36.40801861
��,���S���Ǝ҂̑ΑO�񑝉���,,,0,0,0,0,1753,-3889,4474,4079,3628,5557,17856,-5914,13099,5409,14367
��,���S���Ǝ҂̑ΑO�񑝉���(%),,,0,0,0,0,22.1,-40.1,77,39.7,25.3,30.9,75.8,-14.3,36.9,11.1,26.60752648
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
