�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
16918,1,�k�C��,�ʊC��,�ʊC������,�x�c�J�C�`���E���N�o,�k�C����t�S�ʊC���ʊC��Ւ�280,,43.393755,145.118,1�K���r�[,0153-75-2111,2116,9.00E+12,�ʊC��,���ΐ��؋�,8:45:00,17:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,�L,,
16918,2,�k�C��,�ʊC��,�ʊC������,�x�c�J�C�`���E���N�o,�k�C����t�S�ʊC���ʊC��Ւ�280,,43.393755,145.118,���l�Q��,0153-75-2111,2116,9.00E+12,�ʊC��,���ΐ��؋�,8:45:00,17:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,�L,,�ݏo�p
16918,3,�k�C��,�ʊC��,�ʊC������,�x�c�J�C�`���E���N�o,�k�C����t�S�ʊC���ʊC��Ւ�280,,43.393755,145.118,���l�Q��,0153-75-2111,2116,9.00E+12,�ʊC��,���ΐ��؋�,8:45:00,17:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,�L,,�ݏo�p
16918,4,�k�C��,�ʊC��,�ʊC�����ʊC�������w�Z,�x�c�J�C�`���E���c�x�c�J�C�`���E�I�E�`���E�K�b�R�E,�k�C����t�S�ʊC���ʊC�Β�116-4,,43.382966,145.12523,���l�Q��,0153-75-2251,,,,,,,,�L,,�w�Z�Ǘ�
16918,5,�k�C��,�ʊC��,�ʊC�������̈��,�x�c�J�C�`���E�`���E�~���^�C�C�N�J��,�k�C����t�S�ʊC���ʊC141-10,,43.383232,145.113028,������,0153-75-2882,,,,�ΐ��؋��y��,9:00:00,22:00:00,���j���A�j���͌ߑO9������ߌ�5���܂ŁB���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂ŋx��,�L,,
16918,6,�k�C��,�ʊC��,�ʊC�����������v�[��,�x�c�J�C�`���E�`���E�~���I���X�C�v�[��,�k�C����t�S�ʊC���ʊC141-10,,43.383232,145.113028,������,0153-75-2325,,,,�ΐ��؋��y��,10:00:00,20:00:00,�J�����ԁF4����{����11�����{�܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,�L,,
16918,7,�k�C��,�ʊC��,�ʊC���c�p�[�N�S���t��,�x�c�J�C�`���E�G�C�p�[�N�S���t�W���E,�k�C����t�S�ʊC���ʊC��㒬145-2,,43.381711,145.119738,������,0153-75-2882,,,,�ΐ��؋��y��,9:00:00,22:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂�,�L,,
16918,8,�k�C��,�ʊC��,�ʊC���𗬊قՂ��,�x�b�J�C�`���E�R�E�����E�J���v���g,�k�C����t�S�ʊC���ʊC����67-1,,43.392563,145.126942,�P�K���r�[,0153-75-3663,,,,���ΐ��؋��y��,7:00:00,22:00:00,,�L,,
16918,9,�k�C��,�ʊC��,�ʊC�����ʊC�������w�Z,�x�c�J�C�`���E���c�x�c�J�C�`���E�I�E�V���E�K�b�R�E,�k�C����t�S�ʊC���ʊC����431-1,,43.394031,145.134361,���l�Q��,0153-75-2054,,,,,,,,�L,,�w�Z�Ǘ�
16918,10,�k�C��,�ʊC��,�ʊC���}����,�x�c�J�C�`���E�g�V���J��,�k�C����t�S�ʊC���ʊC�{����30,,43.3975,145.122287,�ٓ�,0153-75-2266,,,,�ΐ��؋��y��,10:00:00,18:00:00,���j����16�F00�ŕفA�����̏j���i���j���ɓ�����Ƃ��͂��̗����j�A�N���N�n�i12��29�����痂�N��1��6���܂Łj�A�ٓ��������i�����̍ŏI�ؗj���B�j���ꍇ�͂��̑O���j�͋x��,�L,,
16918,11,�k�C��,�ʊC��,�ʊC�����ی��Z���^�[,�x�c�J�C�`���E�~���z�P���Z���^�[,�k�C����t�S�ʊC���ʊC���{��101-1 ,,43.390571,145.12321,���r�[,0153-75-0359,,,,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,�L,,
16918,12,�k�C��,�ʊC��,�ʊC���V�l�ی��{�݂����₩,�x�c�J�C�`���E���E�W���z�P���V�Z�c�X�R���J,�k�C����t�S�ʊC���ʊC���{��103-3 ,,43.390908,145.123122,��K���r�[,0153-75-3226,,,,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,�L,,
16918,13,�k�C��,�ʊC��,�ʊC���ӂ邳�ƌ𗬊�,�x�b�J�C�`���E�t���T�g�R�E�����E�J��,�k�C����t�S�ʊC���ʊC141-100,,43.38095,145.112768,��K���r�[,0153-75-0711,,,,���ΐ��؋��y��,11:30:00,22:00:00,,�L,,
16918,14,�k�C��,�ʊC��,�ʊC���ӂꂠ���L�����v�L��,�x�b�J�C�`���E�t���A�C�L�����v�q���o,�k�C����t�S�ʊC���ʊC141-1 ,,43.38232,145.110504,������,0153-75-0982,,,,���ΐ��؋��y��,0:00:00,0:00:00,5��1������10����1���j���܂ŗ��p�\,�L,,
16918,15,�k�C��,�ʊC��,�ʊC������������,�x�c�J�C�`���E�`���E�I�E�R�E�~���J����,�k�C����t�S�ʊC���ʊC���{��52,,43.391893,145.123156,������,0153-75-2146,,,,�ΐ��؋��y��,9:00:00,22:00:00,���j���͊�{�I�ɋx�ٓ��Ƃ��Ă��邪�ꍇ�ɂ���Ă͗��p�\�B�N���N�n�i12/31�`1/5�j�͗��p�s�B,�L,,
16918,16,�k�C��,�ʊC��,�ʊC���P�A�n�E�X�݂ǂ��,�x�c�J�C�`���E�P�A�n�E�X�~�h���m,�k�C����t�S�ʊC���ʊC����51,,43.387644,145.131771,������,0153-75-1331,,,,���ΐ��؋��y��,0:00:00,0:00:00,,�L,,
16918,17,�k�C��,�ʊC��,�Z�C�R�[�}�[�g�x�c���X,�Z�C�R�[�}�[�g�g�~�^���e��,�k�C����t�S�ʊC���ʊC��Ւ�1,,43.393797,145.1241,�X��,0153-75-2026,,,,���ΐ��؋��y��,5:00:00,0:00:00,,�L,,
16918,18,�k�C��,�ʊC��,�Z�C�R�[�}�[�g���X,�Z�C�R�[�}�[�g�J���J�~�e��,�k�C����t�S�ʊC���ʊC��㒬141-1,,43.390443,145.111765,�X��,0153-75-1511,,,,���ΐ��؋��y��,5:00:00,23:00:00,,�L,,
16918,19,�k�C��,�ʊC��,�Z�u���C���u���ʊC�{���X,�Z�u���C���u���x�c�J�C�~���}�C�e��,�k�C����t�S�ʊC���ʊC�{����11,,43.394817,145.124103,�X��,0153-75-1263,,,,���ΐ��؋��y��,0:00:00,0:00:00,24���ԉc��,�L,,
16918,20,�k�C��,�ʊC��,�Z�u���C���u���ʊC�Β��X,�Z�u���C���u���x�c�J�C�~�h���`���E�e��,�k�C����t�S�ʊC���ʊC�Β�9,,43.388766,145.12795,�X��,0153-75-0775,,,,���ΐ��؋��y��,0:00:00,0:00:00,24���ԉc��,�L,,
16918,21,�k�C��,�ʊC��,�����ʊC�a�@,�`���E���c�x�c�J�C�r���E�C��,�k�C����t�S�ʊC���ʊC���{��103-9,,43.391799,145.121836,���l�Q��,0153-75-2311,,,,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͋x�f,�L,,�a�@�Ǘ�
16918,22,�k�C��,�ʊC��,�����k�����h�����g���ʊC���h��,�l�����z�N�u�V���E�{�E�W���N�~�A�C�x�c�J�C�V���E�{�E�V��,�k�C����t�S�ʊC���ʊC�V�h��2-3,,43.39293,145.116825,���l�Q��,0153-75-0119,,,,,,,,�L,,���h���Ǘ��i�ݏo�p�j
16918,23,�k�C��,�ʊC��,���ÒO�n��h�ЃZ���^�[,�n�V���R�^���`�C�L�{�E�T�C�Z���^�[,�k�C����t�S�ʊC�����ÒO1-44,,43.323996,145.331238,������,0153-75-8102,,,,,,,,�L,,
16918,24,�k�C��,�ʊC��,�ʊC�����{�ʊC�ւ��n�ۈ牀,�x�c�J�C�`���E���c�z���x�b�J�C�w�L�`�z�C�N�G��,�k�C����t�S�ʊC���{�ʊC2-235,,43.384672,145.285747,������,0153-75-8120,,,,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,�L,,
16918,25,�k�C��,�ʊC��,���O���,�g�R�^���J�C�J��,�k�C����t�S�ʊC�����O9-138,,43.465236,145.258158,�ٓ�,,,,,,,,,�L,,
16918,26,�k�C��,�ʊC��,�ʊC������t���w�Z,�x�c�J�C�`���E���c�m�c�P�V���E�K�b�R�E,�k�C����t�S�ʊC�����Џ�������217,,43.555561,145.221747,���l�Q��,0153-86-2013,,,,,,,,�L,,�w�Z�Ǘ�
16918,27,�k�C��,�ʊC��,�ʊC������t���w�Z,�x�c�J�C�`���E���c�m�c�P�`���E�K�b�R�E,�k�C����t�S�ʊC�����Џ�������203,,43.560005,145.220377,���l�Q��,0153-86-2019,,,,,,,,�L,,�w�Z�Ǘ�
16918,28,�k�C��,�ʊC��,�ʊC����������,�x�c�J�C�`���E�q�K�V�R�E�~���J��,�k�C����t�S�ʊC�����Џ�������72,,43.56967,145.217491,������,0153-86-2141,,,,�ΐ��؋��y��,9:00:00,22:00:00,�N���N�n�i12/31�`1/5�j�͗��p�s��,�L,,
16918,29,�k�C��,�ʊC��,��t�����l�C�`���[�Z���^�[,�m�c�P�n���g�E�l�C�`���[�Z���^�[,�k�C����t�S�ʊC����t63-3,,43.590478,145.334837,������,0153-82-1270,,,,���ΐ��؋��y��,9:00:00,17:00:00,4���`10����17���܂ŁA11���`3���܂ł�16���܂ŁA�N���N�n�i12/30�`1/5�j�͗��p�s��,�L,,
16918,30,�k�C��,�ʊC��,���Џ��n��Z���^�[,�I�_�C�g�E�`�C�L�Z���^�[,�k�C����t�S�ʊC�����Џ�������213-1,,43.556462,145.218974,������,,,,,,,,,�L,,
16918,31,�k�C��,�ʊC��,���Џ��ӂꂠ���L�����v��,�I�_�C�g�E�t���A�C�L�����v�W���E,�k�C����t�S�ʊC�����Џ�����66,,43.583493,145.215056,������,0153-86-2208,,,,���ΐ��؋��y��,0:00:00,0:00:00,4��20������10��31���܂ŗ��p�\,�L,,
16918,32,�k�C��,�ʊC��,���Џ������v�[��,�I�_�C�g�E�I���X�C�v�[��,�k�C����t�S�ʊC�����Џ�������213,,43.556471,145.218972,������,0153-86-2903,,,,�ΐ��؋��y��,10:00:00,20:00:00,�J�����ԁF5�����{����10�������܂ŁB�x�ٓ��F���j���A12��25�����痂�N��1��7���܂�,�L,,
16918,33,�k�C��,�ʊC��,���Џ��f�Ï�,�I�_�C�g�E�V�������E�W��,�k�C����t�S�ʊC�����Џ�������213-4,,43.555677,145.219427,���l�Q��,0153-86-2625,,,,���ΐ��؋�,9:00:00,17:00:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͋x�f,�L,,�f�Ï��Ǘ�
16918,34,�k�C��,�ʊC��,�����k�����h�����g���ʊC���h�����Џ�������,�l�����z�N�u�V���E�{�E�W���N�~�A�C�x�c�J�C�V���E�{�E�V���I�_�C�g�E�u���P���V��,�k�C����t�S�ʊC�����Џ�������122-7,,43.56619,145.219924,���l�Q��,0153-86-2459,,,,,,,,�L,,���h���Ǘ�
16918,35,�k�C��,�ʊC��,�ʊC�������t�ʒ��w�Z,�x�c�J�C�`���E���c�i�J�V�����x�c�`���E�K�b�R�E,�k�C����t�S�ʊC�����t�ʓ쒬17,,43.472081,145.058656,���l�Q��,0153-76-2263,,,,,,,,�L,,�w�Z�Ǘ�
16918,36,�k�C��,�ʊC��,�ʊC�������t�ʏ��w�Z,�x�c�J�C�`���E���c�i�J�V�����x�c�V���E�K�b�R�E,�k�C����t�S�ʊC�����t�ʐ���34,,43.476287,145.055507,���l�Q��,0153-76-2013,,,,,,,,�L,,�w�Z�Ǘ�
16918,37,�k�C��,�ʊC��,���t�ʂӂꂠ���Z���^�[,�i�J�V�����x�c�t���A�C�Z���^�[,�k�C����t�S�ʊC�����t�ʓ���50,,43.478782,145.059892,���r�[,,,,,,,,,�L,,
16918,38,�k�C��,�ʊC��,�������,�~�n���J�C�J��,�k�C����t�S�ʊC������34-7,,43.483173,145.153452,�ٓ�,,,,,,,,,�L,,
16918,39,�k�C��,�ʊC��,�ʊC�����L���ւ��n�ۈ牀,�x�c�J�C�`���E���c�g���n���w�L�`�z�C�N�G��,�k�C����t�S�ʊC���L��17-80,,43.435616,145.017969,���l�Q��,0153-76-2126,,,,���ΐ��؋�,8:30:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,�L,,�ۈ牀�Ǘ�
16918,40,�k�C��,�ʊC��,�ʊC�����㕗�A���w�Z,�x�c�J�C�`���E���c�J�~�t�E�����`���E�K�b�R�E,�k�C����t�S�ʊC���㕗�A182-3,,43.266004,145.102228,���l�Q��,0153-75-7302,,,,,,,,�L,,�w�Z�Ǘ�
16918,41,�k�C��,�ʊC��,�㕗�A�n��Z���^�[,�J�~�t�E�����`�C�L�Z���^�[,�k�C����t�S�ʊC���㕗�A174-17,,43.268407,145.096659,���r�[,,,,,,,,,�L,,
16918,42,�k�C��,�ʊC��,�ʊC�����㕗�A���w�Z,�x�c�J�C�`���E���c�J�~�t�E�����V���E�K�b�R�E,�k�C����t�S�ʊC���㕗�A181-4,,43.266829,145.097372,���l�Q��,0153-75-7102,,,,,,,,�L,,�w�Z�Ǘ�
16918,43,�k�C��,�ʊC��,�ʊC���������ʒ��w�Z,�x�c�J�C�`���E���c�i�J�j�V�x�c�`���E�K�b�R�E,�k�C����t�S�ʊC�������ʒ�����14,,43.366142,144.991635,���l�Q��,0153-75-6631,,,,,,,,�L,,�w�Z�Ǘ�
16918,44,�k�C��,�ʊC��,�����ʂӂꂠ���Z���^�[,�i�J�j�V�x�c�t���A�C�Z���^�[,�k�C����t�S�ʊC�������ʌ���38-1,,43.36533,144.987639,���r�[,,,,,,,,,�L,,
16918,45,�k�C��,�ʊC��,�ʊC���������ʏ��w�Z,�x�c�J�C�`���E���c�i�J�j�V�x�c�V���E�K�b�R�E,�k�C����t�S�ʊC�������ʌ���48,,43.364741,144.988093,���l�Q��,0153-75-6628,,,,,,,,�L,,�w�Z�Ǘ�
16918,46,�k�C��,�ʊC��,�ʊC������t�ʒ��w�Z,�x�c�J�C�`���E���c�J�~�V�����x�c�`���E�K�b�R�E,�k�C����t�S�ʊC����t�ʈ���30,,43.431422,144.901305,���l�Q��,0153-75-6136,,,,,,,,�L,,�w�Z�Ǘ�
16918,47,�k�C��,�ʊC��,��t�ʒn��Z���^�[,�J�~�V�����x�c�`�C�L�Z���^�[,�k�C����t�S�ʊC����t�ʉh��44,,43.430487,144.895414,���r�[,,,,,,,,,�L,,
16918,48,�k�C��,�ʊC��,�ʊC������t�ʏ��w�Z,�x�c�J�C�`���E���c�J�~�V�����x�c�V���E�K�b�R�E,�k�C����t�S�ʊC����t��123-12,,43.431855,144.893879,���l�Q��,0153-75-6364,,,,,,,,�L,,�w�Z�Ǘ�
16918,49,�k�C��,�ʊC��,�ʊC�������t�ʒ��w�Z,�x�c�J�C�`���E���c�j�V�V�����x�c�`���E�K�b�R�E,�k�C����t�S�ʊC�����t�ʖ{�v��1,,43.390601,144.80415,���l�Q��,0153-77-2061,,,,,,,,�L,,�w�Z�Ǘ�
16918,50,�k�C��,�ʊC��,�ʊC�����_���C�q��,�x�b�J�C�`���E���N�m�E�P���V���E�{�N�W���E,�k�C����t�S�ʊC�����t��347-63 ,,43.366014,144.850983,������,0153-77-1050,,,,,,,,�L,,
16918,51,�k�C��,�ʊC��,�ʊC�������t�ʏ��w�Z,�x�c�J�C�`���E���c�j�V�V�����x�c�V���E�K�b�R�E,�k�C����t�S�ʊC�����t�ʋ{����50,,43.393555,144.809181,���l�Q��,0153-77-2364,,,,,,,,�L,,�w�Z�Ǘ�
16918,52,�k�C��,�ʊC��,���t�ʒn��Z���^�[,�j�V�V�����x�c�`�C�L�Z���^�[,�k�C����t�S�ʊC�����t�ʋ{����73,,43.395395,144.804936,���r�[,,,,,,,,,�L,,
16918,53,�k�C��,�ʊC��,�ʊC�����㐼�t�ʒ��w�Z,�x�c�J�C�`���E���c�J�~�j�V�V�����x�c�`���E�K�b�R�E,�k�C����t�S�ʊC�����t�ʉw�O270-1,,43.44358,144.683598,���l�Q��,0153-77-2374,,,,,,,,�L,,�w�Z�Ǘ�
16918,54,�k�C��,�ʊC��,�ʊC�����ꐼ�t�ʎx��,�x�c�J�C�`���E���N�o�j�V�V�����x�c�V�V��,�k�C����t�S�ʊC�����t�ʉw�O�h��28,,43.414563,144.76601,���r�[,0153-77-2131,,,,���ΐ��؋�,8:45:00,17:30:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͗��p�s��,�L,,���t�ʂӂꂠ���Z���^�[����
16918,55,�k�C��,�ʊC��,�ʊC����������,�x�c�J�C�`���E�j�V�R�E�~���J��,�k�C����t�S�ʊC�����t��99-3,,43.408346,144.774298,������,0153-77-2250,,,,�ΐ��؋��y��,9:00:00,22:00:00,�N���N�n�i12/31�`1/6�j�͗��p�s��,�L,,
16918,56,�k�C��,�ʊC��,�ʊC�����㐼�t�ʏ��w�Z,�x�c�J�C�`���E���c�J�~�j�V�V�����x�c�V���E�K�b�R�E,�k�C����t�S�ʊC�����t�ʉw�O����2,,43.416283,144.760489,���l�Q��,0153-77-2050,,,,,,,,�L,,�w�Z�Ǘ�
16918,57,�k�C��,�ʊC��,���t�ʉ����v�[��,�j�V�V�����x�c�I���X�C�v�[��,�k�C����t�S�ʊC�����t��95-53,,43.409312,144.772136,������,0153-77-2800,,,,�ΐ��؋��y��,10:00:00,20:00:00,�J�����ԁF4����{����11�����{�܂Łi���j���A�j���͌ߑO9������ߌ�5���܂Łj�B�x�ٓ��F���j���i���̓��������̏j���ɓ�����Ƃ��͂��̗����j�A12��25�����痂�N��1��7���܂ŋx��,�L,,
16918,58,�k�C��,�ʊC��,���t�ʉw�O�f�Ï�,�j�V�V�����x�c�G�L�}�G�V�������E�W��,�k�C����t�S�ʊC�����t�ʉw�O�h��60,,43.413418,144.76668,���l�Q��,0153-77-2350,,,,���ΐ��؋�,9:00:00,17:15:00,�j�Փ��A�N���N�n�i12/31�`1/5�j�͋x�f,�L,,�f�Ï��Ǘ�
16918,59,�k�C��,�ʊC��,�Z�u���C���u���ʊC���t�ʓX,�Z�u���C���u���x�c�J�C�j�V�V�����x�c�e��,�k�C����t�S�ʊC�����t�ʉw�O�ђ�170,,43.41298,144.763458,�X��,0153-77-1777,,,,���ΐ��؋��y��,0:00:00,0:00:00,24���ԉc��,�L,,
