�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,���ݒn,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,����(��),����(�P��),�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
016314,1,�k�C��,���X��,�ƒ{���ǃZ���^�[�\���q��,�J�`�N�J�C�����E�Z���^�[�g�J�`�{�N�W���E,,,�j�Օ�����,,,�k�C���͓��S���X��������8�Ԓn1,43.055399,143.161161,,,,,,,,,,,,,,,,����43�N(1910)�A���́A���I�푈���_�@�ɁA�n�Y���ǂɏd�_��u���A�u�\����n�q��v��n�݂��܂����B�����̖ʐς͖�13756ha�B��O�͎�n�̔ɐB�Ɖ��ǂ�C���Ƃ��A���L�n�̎�t�Ɩ����s���A�n�Y�����\���̔��W�ɑ傫���v�����܂����B���݂̑��ʐϖ�4092ha�ŁA�n�E�߂�r�E�����E���p���̉ƒ{���ǁA�����앨��q�̑��B�ƒ{�Y�Z�p�҂̗{�����s���Ă��܂��B�q��́A�吳12�N(1923)�ɗ��R�Ȃ���_������(�_�ѐ��Y��)�Ɉڊǂ���A���̂��A�u�\����n���v�u�\����{�q��v�u�ƒ{���ǃZ���^�[�\���q��v�ւƕς��܂����B���������̋��������́A�������؂̖k�ɂ���A���������̂΂��Ă��܂��B,,,�W������ �ē�����
016314,2,�k�C��,���X��,���ؓ�,���C�{�N�g�E,,,�j�Օ�����,,,�k�C���͓��S���X��������,43.046457,143.171366,,,,,,,,,,,,,,,,����2�N(1990)���X���J��90�N�L�O���Ƃ�1�Ƃ��Ė��؁E����10�����w�肳��܂����B�����؂ɂ��锒�����؂́A���̔���������A�ό��X�|�b�g��1�ɂȂ��Ă��܂��B,,,
016314,3,�k�C��,���X��,�\����x,�g�J�`�R�}�I�h��,,,���X���w�蕶����,,,,,,,,,,,,,,,,,,,,,�吳5�N(1916)�ɐX���̉��H��{�ꂩ��\����n���ɓ]�΂��Ă����E�����w�����Ďn�܂�A�����암��x���p�����Ă��܂��B���a53�N(1978)�ɕۑ���ݗ�����A���N���_�ЏH�Ղ�ɕ�[����Ă��܂��B,,,
016314,4,�k�C��,���X��,���S�m�y�����w��,�R�N�e�c�V�z���Z���R�}�o�G�L�A�g,,,�j�Օ�����,,,�k�C���͓��S���X�����{��1����13�Ԓn30,43.047178,143.187102,,,,,,,,,,,,,,,,�吳14�N(1925)12���A�эL�E�m�y�Ԃ������J�ʂ��A�吳15�N(1926)7����m�y�܂ŁA���a14�N(1939)�ɏ\���O�҂܂ł̑S��76km���J�ʂ��܂����B�l�Ԃ΂���łȂ��_�Y���E�؍ށE�������������^�ԏd�v�Ȍ�ʋ@�ւł������A���a62�N(1987)3��22���������āA63�N�̗��j���I���܂����B�k�\���J���ɍ��S�m�y���̉ʂ����������͔��ɑ傫�����̂�����܂��B���w�͉��X�w����5.6km�B�w���͓����u�j�[���u�v�Ŏ��͂ɖ��Ƃ͂Ȃ������B�������A6km��ɏ\����n��(���ƒ{���ǃZ���^�[�\���q��)�����邱�Ƃ���u���v�ɕύX����܂����B��O�͔n���ݎԂňڑ�����܂����B�ߗׂ̔_�����͂��ߓ������X�A�������X�A�쒆���X�A��R�ʓ��̐l�X�����̉w�𗘗p���Ă��܂����B,,,�W������ �ē�����
016314,5,�k�C��,���X��,���m�y�w����,�i�J�V�z���G�L�e�C�A�g,,,�j�Օ�����,,,�k�C���͓��S���X�������X����62�Ԓn1,43.083105,143.207714,,,,,,,,,,,,,,,,�w���́A���A�҂◷�l�̌�ʂ̕ւ�}�邽�߂ɐݒu����A�h���╨���A�X�֕������̉w���܂Ŕn�ŉ^��ł��܂����B�h���Ɍ��Ă�ꂽ�X�ɂ�����܂����B����25�N(1892)�A���эL���Ɋ��c�w�����݂����Ĉȍ~�A�������ɂ��u����܂����B���X���̉w���Ƃ��āA����41�N(1908)�A�s���E�g�����m�y�w����ݒu�B�u�l�n�p�����ĂƗ��l�h�v�Ƃ��āA�Ĕn3����z�u���A�吳�����܂ŉ^�c����܂����B���n�J���̏d�v�Ȓ��p�n�ŁA�k�Ɂu�����v(���m�y���u���Z�̉Ɓv�t��)���`������A���́u�����v�͐���ː�90�ˁA�l��500�l�ŁA�эL�Ȗk����̔ɉ؊X�ł����B,,,�W������ �ē�����
016314,6,�k�C��,���X��,���S�m�y�����V�w��,�R�N�e�c�V�z���Z�����M�G�L�A�g,,,�j�Օ�����,,,�k�C���͓��S���X�������X����36�Ԓn22,43.06373,143.207112,,,,,,,,,,,,,,,,�吳14�N(1925)12���A�эL�E�m�y�Ԃ������J�ʂ��A�吳15�N(1926)7����m�y�܂ŁA���a14�N(1939)�ɏ\���O�҂܂ł̑S��76km���J�ʂ��܂����B�l�Ԃ΂���łȂ��_�Y���E�؍ށE�������������^�ԏd�v�Ȍ�ʋ@�ւł������A���a62�N(1987)3��22���������āA63�N�̗��j���I���܂����B�k�\���J���ɍ��S�m�y���̉ʂ����������͔��ɑ傫�����̂�����܂��B���V�w�͋��w����2km�B���a31�N(1956)12���ɐݒu���ꂽ���l�w�ŁA���V�c�̂����A�����n��̏Z����ɂ��ݒu����܂����B���V������w�ɍs���ɂ͐��H�ƓS����n���ĉ������Ă��āA��ϊ댯�Ȃ��Ƃ���V�w�ݒu�̗v�]�ƂȂ�A�w�ݒu���ɂ͖�80���~���Z�������o���܂����B�Z���̔M�ӂɉ������ݒu�ł����B,,,�W������ �ē�����
016314,7,�k�C��,���X��,�򕌌��u���V�c�́v���A�n,�M�t�P�����M�_���^�C�j���E�V���N�`,,,�j�Օ�����,,,�k�C���͓��S���X�������X����25�Ԓn4,43.054503,143.207143,,,,,,,,,,,,,,,,����30�N(1897)4��8���A�򕌌����V�S���L�m���͔엀�ȓy�n�ł������A�吅�Q�A�W�����J�A�����ĔZ���n�k(����24�N)�̎S�󉺂ɂ���A�c���A���c�{�ܘY��2�ǂɕ�����ăI�x���x���A�����Ē��m�y�ɓ��n���A5�N�Ԃ�27�˂����m�y0������9���܂ł̋�Ԃɓ��A���܂����B�ނ́A�I�x���x���؍ݒ��A�c���̕s����������A���J�n�̍���ȊJ��ɒc�����Ď��g�ނ��Ƃ�i���܂����B�܂��A�x���\�Y�͖���31�N(1898)�A����Ŏ���7���ɂ��u���q����������v���J���܂���(���X�Ŏn�߂Ă̊w�Z)�B���̌�A�������E�_�Ђ�ݒu�A�N�����̕���������������ɍs���Ă��܂����B,,,�Δ肠�� �W������ �ē�����
016314,8,�k�C��,���X��,���X�����q�����甭�˂̒n,�I�g�t�P�`���E�e���R���L���E�C�N�n�b�V���E�m�`,,,�j�Օ�����,,,�k�C���͓��S���X�������X����11�Ԓn4,43.044198,143.205218,,,,,,,,,,,,,,,,���w�Z�����w�܂ł̊w��������5�N(1872)�ɂ�����A���ȏ�������19�N(1886)�ɍ���Ƃ���钆�A����30�N(1897)�A�򕌌�����u���V�c�́v�����m�y����ɓ��A���܂������A�q��̋���̋@��A�ݔ��������e�����̔Y�݂ł����B����31�N(1898)�A����12�Ԓn�ɖx���\�Y������7��������ɏW�߂āu���q����������v������܂����B���ꂪ���X���̎t�틳��̎n�܂�ł��B�Ȍ�A�e�_���c�̈ږ��E�R�ʁE���m�y���n�悲�ƂɁu�ȈՋ��珊�v�u���ʋ������v�����ݒu����Ă����܂����B,,,�W������ �ē�����
016314,9,�k�C��,���X��,���X�����y����������,�I�g�t�P�`���E�L���E�h�V�����E�V�c,,,�j�Օ�����,,,�k�C���͓��S���X�������X��2��25,43.055504,143.221197,,,,,,,,,,,,,,,,���쒆�m�y���w�Z�̋����ɁA�n�Ԃ�n�𓙑�^�̔_�@��𒆐S�ɁA45�_�����W������Ă��܂��B,,,
016314,10,�k�C��,���X��,���m�y���n(���싣�n),�q�K�V�V�z���P�C�o(�V���J���P�C�o),,,�j�Օ�����,,,�k�C���͓��S���X�������X��4��17�Ԓn2,43.044495,143.259776,,,,,,,,,,,,,,,,�\���̊J��ɂƂ��Ĕn(�암�n���N���̖k�C���a��n�g�ʏ̃h�T���R)�́A����̖؊��𔰍��A�_�k�n�A�ו��E�l���^�сA��ɂ͌R�n�ւ̒��p�ȂǊJ��_���ɂƂ��āA�Q�H�����ɂ���Ƒ����R�ɑ�؂ɂ���d�v�Ȗ������ʂ����Ă��܂����B����41�N(1908)����A���m�y�_�Ђ̏H�G�ՓT�̗]���Ƃ��đ����n���n�܂�A�n�ݎҁA���쏟���Y���̖��ɂ��Ȃ�Łu���싣�n�v�ƌĂ΂�܂����B�����́A�_�k�n����������ăX�s�[�h�������Ă��܂������A�n�ꂪ�������߁A�������d������������u�m�g(�΂񂦂�)�v�̃��[�X�ɕς��܂����B�@�B���̐i�W�ɂ��n���������钆�A�\���͂��Ƃ�蓹���e�n����吨�̔n�傪�W�܂�A���₩�ɊJ�Â���܂����B,,,�W������ �ē�����
016314,11,�k�C��,���X��,�o�b�^�ː�,�o�b�^�d�J�A�g,,,�j�Օ�����,,,�k�C���͓��S���X�������X��4��17�Ԓn1,43.043084,143.259443,,,,,,,,,,,,,,,,����13�N(1880)���疾��17�N(1884)�܂ł�5�N�ԘA���ŁA�g�m�T�}�o�b�^�ُ̈픭��������܂����B�u���z���A��قǑ��𕢂��A���ꂪ�n��ɕ����~�肽���Ǝv���Ƒ����؂̗t�������܂��H���s�����A����΂��肩�A�Ɖ��̏�q�̎��Ȃǂ܂ŐH��������v�Ƃ�����P���ł����B����囊Q�́A�\���E�����E�_�U�E�Ύ��4�������P���A�앨�ɔ���Ȕ�Q��^����d����ƂȂ�A�쏜�̂��ߗ����c���E�����Ȃǂ𔃂����A����𖄂߁A�y�𐷂��Ē˂Ƃ����Ղ��A�o�b�^�ːՂł��B����A����15�N(1882)�A�J��g�͓��c�҂��h�������������A�u�\�������_�ƁA�q�{�ɍł��K���鏊�v�Ƃ��ĕ񍐂���܂����B,,,�W������ �ē�����
016314,12,�k�C��,���X��,�\���V��,�g�J�`�{�E�Y,,,���X���w�蕶����,,,�k�C���͓��S���X�������X��6��41�Ԓn2,43.061852,143.280439,,,,,,,,,,,,,,,,������2��`4��N�O�̊�����ɐ����������̉��Γy�́A�\���y�̈��ŁA�ߎ����ΎR�D�y��ɂł��A���{�ł͏\���ōŏ��ɔ������ꂽ�̂ł��̖��������܂����B�O���͓y�܂񂶂イ�̌`�����ČQ�����Ȃ��A������331���m�F����Ă��܂��B1�̑傫���́A���a1�`1.5m�A����0.5�`1m�ƌ`�͂��܂��܂ł��B�����ɂ��ẮA�эL�{�Y��w�c�����s�����ɂ��ƁA���̒n�т͉ߎ��Ȓn�тŁA�ߋ��̊�����ɉĂ̒��Ԃ͕\�w���Z���A��Ԃ͋}�₷��B���̎��A�X���������ēy���������A���w�͉i�v���y�w�̂��ߗ��N���A�ʏ�ɂȂ�B���ꂪ�J��Ԃ���Č��݂̂悤�Ȍ`�ɂȂ������̂ł��B(�X������),,,�W������ 
016314,13,�k�C��,���X��,�Y�ȁu�ΎR�D�n�v�f�ޒn,�M�L���N�J�U���o�C�`�\�U�C�`,,,�j�Օ�����,,,�k�C���͓��S���X�������}����145�Ԓn4,43.03052,143.346132,,,,,,,,,,,,,,,,���a7�N(1932)�A�S���_���g���k�C���ݍ���I�T���V�x���𒆐S�ɁA�Ďq���c���N���܂����B�Ďq�̍�ƒ��̎��̂ŕ񍐂��Ȃ��������Ƃ𗝗R�ɉ��فB����ɍR�c���āA���b�J�N���l�b�v�̑򉈂��ɁA�e����ɉ��ٓP��s�����s���A�Ō�ɂ͐e���͒���Ă�ۂ݂܂����B���ٓP��E�؋��_���E�����҂̎ߕ����̗v�������́A�R�œ����l�X�̊��Ă̊�тƂȂ�܂����B�����ɗюY��������������܂����B�܂��A����ƁA�v�ۉh�����a12�N(1937)�ɔ��\�����Y�ȁu�ΎR�D�n�v(�����a13�N�㉉)��1����3���̢���ܑO������̑f�ޒn�ł��B,,,�W������ �ē�����
016314,14,�k�C��,���X��,���m�뎂�q��,�q�K�V�V�J���V�V�}�C,,,���X���w�蕶����,,,,,,,,,,,,,,,,,,,,,���m��n��́A����30�N(1897)�A�x�R������]�g(��Ȃ�)�c�̂Ƃ���23�˂����A�������ƂɎn�܂�A�����Ŏ��q���̃����o�[�������҂����S�ɂȂ�A�������瓹��ߑ������񂹁A����35�N(1902)�A���m��_�Ђ̏t�Ղ�ɕ�[���܂����B�`���I�łȂ��n��̐l�B���Q�����₷���悤�ɂƍH�v���Ȃ���ۑ��p�����A���N���m��_�Ђ̏H�Ղ�ɕ�[����Ă��܂��B,,,
016314,15,�k�C��,���X��,�x�R���u�]�g(��Ȃ�)�c�́v���A�n,�g���}�P���u���i�~�_���^�C�v�j���E�V���N�`,,,�j�Օ�����,,,�k�C���͓��S���X�����m�됼6��57�Ԓn3,43.021185,143.148375,,,,,,,,,,,,,,,,����30�N(1897)2��25���A�x�R�����v�g�S���g���厚�]�g���̐����v���Y�A����鎟�Y��́A���u����23��41���̋L���Łu�ڏZ�K�񏑁v���쐬�A�����ɏo�肵���y���o���A�_�������ł͂Ȃ���H��ǉ����Q�����܂����B���̒c�̂́A��4�����琼8���A7������12���̓��m��n��ɓ��n���܂����B�ޓ��͒c�̈ڏZ�K��Łu�e������m���c���L�X������_�j�V�e�A�y�n�݉����Ԓ��n���샒�׃X�v�Ƃ��A�u�S���͍앨�̊Ō�l�v(���쎟�g)�Ƃ��ĊJ��ɐ����o���܂����B�܂��A�ȈՋ��珊�E���@�E�M�p�̔��w�����p�g����ݒu�A���y�̎��q���̕ۑ��p�����A�n�攭�W�̊�b������܂����B,,,�Δ肠�� �W������ �ē�����
016314,16,�k�C��,���X��,��ԑޔ�����,�Z���V���^�C�q�S�E�A�g,,,�j�Օ�����,,,�k�C���͓��S���X�����m�됼6��38�Ԓn5,43.003812,143.153517,,,,,,,,,,,,,,,,���a19�N(1944)9���A�k���R�ߕ���ԑ��u���22�����v�́A�y��ԂȂǖ�60����z�����A�{�������X���w�Z(�̂��ɉ��X�N�w�Z)�ɐݒu�B�����̏��h�A���A��O�A��A�R�ʁA�J�i�A���X�쉈���̎��тȂǂɕ��U���Ĕz�����܂����B�����m�푈�����A�A�����J�R�̓G�O�㗤�ɔ����A��Ԃ𕢂��B�����߂Ɂu��ԑޔ����v���@���A���ʐF�̖Ԃŕ����Ă��܂����B���̍��́A�c15m�A��5m�A�[��2m�ł����A�����͂����Ƒ傫�������Ǝv���܂��B���݁A�͂����肵���`�Ŏc���ԑޔ����Ղ́A������n��ɂ���̂��B��ŁA�M�d�Ȉ�Ղł��B,,,�W������ �ē�����
016314,17,�k�C��,���X��,����q��,���x�V�V�}�C,,,���X���w�蕶����,,,,,,,,,,,,,,,,,,,,,��n��́A����30�N(1897)�ɕx�R������25�˂��W�c�ڏZ�������ƂɎn�܂�A��������ߑ�����ꎮ�����񂹁A�����ł̌o���҂��w���҂ƂȂ��ė��K���d�ˁA����37�N(1904)4���A�Z�g�_�В����Ղɕ�[�����̂��n�܂�ł��B�n��̋��������͂ŕۑ��p������A���N�Z�g�_�Ђ̏H�Ղ�ɕ�[����Ă��܂��B,,,
016314,18,�k�C��,���X��,�x�R���u��c�́v���A�n,�g���}�P���u���x�_���^�C�v�j���E�V���N�`,,,�j�Օ�����,,,�k�C���͓��S���X�����m�됼7��34�Ԓn12,43.000841,143.1478778,,,,,,,,,,,,,,,,����30�N(1897)2���A�x�R�����v�g�S�R�����厚�������c�̒��A�c�瑾�g���s�A25��90�l�͕��؍`���o���A���قł̏抷�����A������߂̂��ߐ����������A�x��ď�D������G�������̍r�g�ɍq�C�o�����A�����̖y��ɏ㗤�B���H9���Ԃ����ĕ��Ñ��ɂ��ǂ蒅���Ȃǋ��̗��H�𑱂������A�҂����܂����B�J��n�͉��X�̓쐼���A��4�����琼8���A2������7���̖�n��B5�N��ɖ�5ha���k��҂̂��̂ɂȂ�܂����B���A�҂́A�����������J�񂵂��y���u���y�v�Ƃ��ĕ��g���A�_�̂Ƃ��ĕ�����̂��Z�g�_�Ђł��B���̌�A�������J�݁E�J�񎂎q���E�c�Ɏŋ����Ő������т��܂������܂����B,,,�Δ肠�� �W������ �ē�����
016314,19,�k�C��,���X��,�m�X(���y)�_�ꎖ������,�j��(�I�g�z��)�m�E�W���E�W���V���A�g,,,�j�Օ�����,,,�k�C���͓��S���X�����2����4�Ԓn,43.00132,143.194219,,,,,,,,,,,,,,,,����30�N(1897)�A���C�R��b�Ŏq�݁A�m�X�i�͂́A���X�ł͍ŏ��̖����ݕt���󂯁A�m�X�_����J���܂����B�y�n�͉����X�E���m�y�E�����X�e����ɂ܂�����A���X�삪�����Ɋї����n���̗ǂ��Ƃ���ł����B�������A���Q�ł��т��є_�n�͗�����܂����B�ʐϖ�492ha�A���A��70�ˁA�Ǘ��l�ɋ��q�������A�C���A�Ǘ��l�������́A����42�N(1909)�Ɍ��݂̑��2���ڂɌ��Ă��܂����B�i�͂̎���A���j�͐펀�A���j���p�����o�c���������A�吳7�N(1918)�A�������V����(�܂���)���_��𔃂����u���y�_��v�Ƃ��܂����B���a4�N(1929)�A����_���Ƃ́u�k�쌠�v���߂����āu���y�_�ꏬ�쑈�c�v���N����܂����B,,,
016314,20,�k�C��,���X��,�J���R�ω���,�^�j�N�~���}�J���m���W,,,�j�Օ�����,,,�k�C���͓��S���X�������u1�Ԓn3�A4,42.999754,143.195454,,,,,,,,,,,,,,,,���a5�N(1930)�A�����̒��̔��Z�O�����S�ƂȂ�A�̋��̊򕌁E�J���R�،����̂����g�����Q����ȂǁA�����̐l�X�̋��͂Ŗ{�������Ă��܂����B�O�N�̏��a4�N(1929)�̐��E���Q�ɂ��A�����ł��|�Y�E���Ǝ҂����ӂ�钆�A�u���y�_�ꏬ�쑈�c�v���N����A���̌�A���ĉ��y�_�ꏊ�L�҂ł������V����(��3�㒩�N����)���y�n����i���A����ɋ�2000�~����t�B���̓y�n�͖���30�N(1897)9���A�m�X�i�͂ɖ����ŕ����������A�吳7�N(1918)�ɐm�X(���y)�_����V����������󂯂����́B�����̎���̖������������āA���̎��@����������܂����B,,,�W������ �ē�����
016314,21,�k�C��,���X��,����~�����`���V��,�Z���W���E�W�L�R�E�G���`���V�A�g,,,�j�Օ�����,,,�k�C���͓��S���X������3�Ԓn5,42.99287,143.197788,,,,,,,,,,,,,,,,�u�`���V�v�̓A�C�k�����̕����ɂ��������̂Łu�ԁE��E��͂��v���Ӗ����A�u�×w(�A�C�k��̌Â��̗w)���ł͉p�Y�̏풓����فv�������܂��B�u�`���V�v�Ɂu�Ձv�Ƃ����Ӗ��́u�R�c�v�Ƃ������t�����āu�`���V�R�c�v�Ƃ������Ƃ�����A�`���V�Ղ̈Ӗ��ƂȂ�܂��B�u�`���V�v�͎�ɑ����m�ɖʂ��鍪���A���H�A�\���A�����n���ɕ΍݂��Ă���A�\���여��ł͉͌����ӁA���ʂ��特�X�E�莺�Ɏ��钆����ɏW�����Ă��܂��B����~�����̃`���V�Ղł͓����͂Ȃ��A�����߂��炵�ďb��ߊl���Ă����Ɠ`�����Ă��܂��B�܂��A�A�C�k�����̓`���ɏo�Ă���ꏊ�ł�����܂��B,,,�W������ �ē�����
016314,22,�k�C��,���X��,���ؓ�(2),���C�{�N�g�E,,,�j�Օ�����,,,�k�C���͓��S���X������3�Ԓn,42.99282,143.199543,,,,,,,,,,,,,,,,����2�N(1990)���X���J��90�N�L�O���Ƃ�1�Ƃ��Ė��؁E����10�����w�肳��܂����B���X�_�Ћ����ɂ��鞾�A��A���́A�J�񓖎��̉��X�̎p�����Ɏc�����тƂ��Ďw�肳��܂����B,,,
016314,23,�k�C��,���X��,�͓��S������̓m�u���X�_�Ёv,�J�g�E�O���\�E�`���W���m���V���I�g�t�P�W���W��,,,�j�Օ�����,,,�k�C���͓��S���X�����11����4�Ԓn4,42.992829,143.199938,,,,,,,,,,,,,,,,�J��҂ɂƂ��āA�S�̂��ǂ���͐_�E���ւ̐M�ł����B���X�_�Ђ͖���33�N(1900)�A�m�X(���y)�_������K��݂��u�V�ƍc��_�v���J��n�J���N�Ƃ��u���y�_�Ёv�Ə̂��A����34�N(1901)10���A�u���X�ق��񑺌˒�����v�̐ݒu�ɂ���āu���X�_�Ёv�Ɖ��̂��A�����Ɏ����Ă��܂��B�m�̖ʐϖ�5ha�A����500�N���z���邲�_�؂ȂǁA�k�C�����Βn�ی�n��ƂȂ�A����2�N(1990)���X���̖��؁E���тɎw�肳��܂����B�܂��A����ƁA�v�ۉh�����a12�N(1937)�ɔ��\���A���N�ɏ㉉�����Y�ȁu�ΎR�D�n�v��2����6���̐_�Ђ̏H�܂�̑f�ޒn�ɂȂ��Ă��܂��B,,,�W������ �ē�����
016314,24,�k�C��,���X��,���X���_�������P�Z���^�[���y������,�I�g�t�P�`���E�m�E�\���J���L���E�J�C�[���Z���^�[�L���E�h�V�����E�V�c,,,�j�Օ�����,,,�k�C���͓��S���X����]���u1�Ԓn,42.991099,143.195444,,,,,,,,,,,,,,,,���y���X�̗��j�̓W���Ƌ��y�����̎��W�E�ۑ��E�W�����s���Ă��܂��B�����p��1233�_�A���Y�p��366�_�̍��v1599�_����������Ă��܂��B�܂��A�����������W���R�[�i�[�ɂ́A����܂Œ����Ŕ��@�����ɂ��o�y�����╨900�_�]�肪�W������Ă��܂��B,,,
016314,25,�k�C��,���X��,���X��s���,�I�g�t�P�q�R�E�W���E�A�g,,,�j�Օ�����,,,�k�C���͓��S���X����]���u1�Ԓn,42.990998,143.196072,,,,,,,,,,,,,,,,�吳14�N(1925)5��13���A����A�L�c��㕽����Ƃ��Đs�N�L�u�ɂ��u���X���ԍq��ݒu���������v����������A�֓��Ȗk�ŏ��̖��Ԕ�s��Ƃ��āA���X3���̍���A���X�_�Ђ̓쑤�̂��̒n(���_�������P�Z���^�[�A���U�w�K�Z���^�[)�̎G�ؗт�؂�J���ĊJ�݂���܂����B�J�ꎮ�ɂ́A�i�c�ꓙ��s�m�ɂ��C�M���X���A�u�������t�@�ŋL�O��s���s���A���o300�l�A�ϏO10000�l���z�����ƋL�^����Ă��܂��B���̌�A�@�֎m�����s�m�ƂȂ�����o�����Y�̌��g�I�ȓw�͂�����܂������A5�N��̏��a4�N(1929)�t�A��s��͕��ƂȂ�܂����B,,,�W������ �ē�����
016314,26,�k�C��,���X��,�����쎁�Z��(���P�Z���^�[���ɕ�������),�L���E�i�J�K���V�W���E�^�N,,,�j�Օ�����,,,�k�C���͓��S���X����]���u1�Ԓn,42.991099,143.195444,,,,,,,,,,,,,,,,�吳�����A���m��Ɍ��Ă�ꂽ�Z��ŁA����M�ꎁ�̋����ł���x�R�n���̉Ƒ���̕��i�����ɓ`���Ă��܂��B���̏Z��V�z���ꂽ����́A��ꎟ���E���̎��A�\���̂���ǂ�������5�`8�{�̍��l�Ŕ�������u�������v�̎���ŁA�����̔_�Ƃ͏Z���V�z���܂����B,,,
016314,27,�k�C��,���X��,���S�m�y�����X�w��,�R�N�e�c�V�z���Z���I�g�t�P�G�L�A�g,,,�j�Օ�����,,,�k�C���͓��S���X�����6����1�Ԓn30,42.997606,143.200101,,,,,,,,,,,,,,,,�吳14�N(1925)12���A�эL�E�m�y�Ԃ������J�ʂ��A�吳15�N(1926)7����m�y�܂ŁA���a14�N(1939)�ɏ\���O�҂܂ł̑S��76km���J�ʂ��܂����B�l�Ԃ΂���łȂ��_�Y���E�؍ށE�������������^�ԏd�v�Ȍ�ʋ@�ւł������A���a62�N(1987)3��22���������āA63�N�̗��j���I���܂����B�k�\���J���ɍ��S�m�y���̉ʂ����������͔��ɑ傫�����̂�����܂��B���X�w�͖ؖ�w����5.6km�B���X�s�X�ɂ͑������m�X(���y)�_�ꎖ����������A��̎Y�Ƒg���␸�ď���������܂����B�w�O�͔_�Y���̏W�U�n�Ƃ��č\���ɖ�ς݂����ȂǊ��C�ɖ����Ă��āA���X�쐼���̔_�Ƃ̐l�B�Ⓦ���̐l�B���w�𒆐S�ɉ������Ă��܂����B,,,�W������ �ē�����
016314,28,�k�C��,���X��,�O���n�D��ՂƉ��y��,�T���S�E�g�Z���W���E�A�g�g�I�g�z���o�V,,,�j�Օ�����,,,�k�C���͓��S���X������12����4�Ԓn3,42.992673,143.209966,,,,,,,,,,,,,,,,�吳�������珺�a13�N(1938)���܂ŁA���݂̓n�D�ꂪ����܂����B���a�E�����}�E���m�y���ʂƉ��X�s�X�����ԗB��̌�ʎ�i�Ƃ��ė��p����Ă��܂����B�����̉��X��͐��ʂ����������ŁA���т��ѐ��Q���N����܂����B���݂́u���y���v�́A���a28�N(1953)�ɒ݋����˂����܂������A�^���ŗ������A���́A���a37�N(1962)�؋�(����36m)���ˋ����܂������A��������a42�N(1967)�ɗ����B5�N�Ԃ̕s�ւ���������A���a46�N(1971)�A�R���N���[�g���̉i�v���u���y���v(����318m)���ˋ�����܂����B,,,�W������ �ē�����
016314,29,�k�C��,���X��,���X�ق��񑺌˒������,�I�g�t�P�z�J�j�\���R�`���E���N�o�A�g,,,�j�Օ�����,,,�k�C���͓��S���X���V��17����2�Ԓn8,42.983115,143.205978,,,,,,,,,,,,,,,,����34�N(1901)10��15���A�u���эL�ق��\�ꃖ���˒�����v����A�u���X�v�u�R�ʁv�u���m��v�͓̉��S3�����������A�u���X�ق��񑺌˒�����v�������X�ɒu���A3���������̖��ꂪ�ݒu����܂����B���̖���͉����X��1��8�Ԓn(�����17����)�̎R�{�����Y�̉Ƃ������ɂł����B����35�N(1902)�A���݂̌���2�Ԓn�ɒ��ɂ�V�z�E�ړ]���܂����B���́A����34�N(1901)���A���X�J��N(�̂��ɊJ���N)�Ƃ��܂����B,,,�W������ �ē�����
016314,30,�k�C��,���X��,�n�ӏ��̋L�O��,���^�i�x�}�T���m�L�l���q,,,�j�Օ�����,,,�k�C���͓��S���X���R�ʖk5����40�Ԓn,42.953552,143.15763,,,,,,,,,,,,,,,,���Y���l�Y�̋I�s���u�\�������v�u���ڈΓ���(��7��)�v��2���ɃV�J���x�c�u�g���L�q����Ă��āA�V�J���x�c�u�g�̓A�C�k�����̐l�X�����Z���Ă����ꏊ�ł���A�������̉��X�ɂƂ��ďd�v�ȏꏊ�ƂȂ��Ă��܂��B����22�N(1889)6��7���A�n�ӏ����V�J���x�c�u�g�ɖq����J���A�����|�������������R�ʊJ��̓��ł��B�ނ͖���26�N(1893)���̒n�ɒ�Z���Ă��܂��B����29�N(1896)�A�B���n�ݕt��~�����Ƃ��킹�đ�ʂ̈ڏZ���n�܂�܂����B�n�ӏ��ƃJ�l�̓I�x���x��(�эL�s)���n��A���̒n�𒆐S�Ɂu���X�R�^���v�̃A�C�k�����̐��b�W��V�J���x�c�J��̂��������Ƃ��āA�n�攭�W�̂��߂ɑ傫�Ȗ������ʂ����܂����B,,,�Δ肠�� 
016314,31,�k�C��,���X��,�R�ʓn�D���,�V�J���x�c�g�Z���W���E�A�g,,,�j�Օ�����,,,�k�C���͓��S���X���R�ʖk5����40�Ԓn2,42.953676,143.15754,,,,,,,,,,,,,,,,�n�ӏ����V�J���x�c�u�g�ɒ�Z���q��o�c��{�i���������̖���26�N(1893)�ɑR�ʐ�7�����畚�Õ�7��(���эL�s��17��t��)�ɂ����āu�n���M�v�����݂ōs���Ă��܂����B���X�̓n�D�̗��j�ł͍ł��Â��A����ɖ���29�N(1896)�A����1����Ɂu������n�D�v���n�܂�܂����B����33�N(1900)�A�R�ʐ�7�����畚�Õ�7��(���эL�s��17��t��)�ԂɊ��c�Łu�R�ʓn�D��v���J�Ƃ��A�D���͐l��2�K�A�n��4�K�ł����B�����̑R�ʐ쉜�n�̐l�B�ɂƂ��āA�эL�Ɖ��������ŏd�v�ȓn�D��ł����B���̌�A���a10�N(1935)���܂Ő��эL�Ƃ̉����ɐl�������悹�Ă��܂����B,,,�W������ �ē�����
016314,32,�k�C��,���X��,�эL��2��s���,�I�r�q���_�C�j�q�R�E�W���E,,,�j�Օ�����,,,�k�C���͓��S���X�������X�k7����7�Ԓn1,42.966594,143.192423,,,,,,,,,,,,,,,,���a16�N(1941)�A�R�͗闖����𔃎����A�k��91����(���˖C��24�A��)��Ґ��A���a17�N(1942)10���A���X�ɏ��߂ČR����z�����܂����B���̗闖����Ɂu�эL��2��s��v��ݒu�B��180ha�̍L��ȕ~�n�Ɋ����H�ƗU���H�����݂���A�����H�́A������1200m�A��20m�A�U���H�́A��k���k6������k8�����z���A�����͗Ηz�䂩�牺���X�܂ŋy�т܂����B�������A�퓬�@�͖ؐ��̖͌^�ŁA���ŕ����B����A�����H�͋��Ԃ𒣂��������Ŏ��ۂɂ͐퓬�@���g��ꂽ���Ƃ͂Ȃ������B,,,�W������ �ē�����
016314,33,�k�C��,���X��,�ɕ��������y������,�C�t�N�x�A�L���I���K�N�����E�J��,,,�j�Օ�����,,,�k�C���͓��S���X���ؖ쐼��15����8,42.964933,143.20095,,,,,,,,,,,,,,,,���{���\����N���V�b�N���y�̍�ȉƁA�ɕ������́A���̉��X�����A�C�ɔ����A���N������N�������X���ŉ߂����܂����B�D�y��(���D�y���Z)��2�N���̍�����Ɗw�ō�Ȃ��n�߁A�k��𑲋ƌ�A�ŏ��̊ǌ��y�ȁu���{�����ȁv���p���Ń`�F���v�j���܂���܂�������𐬂������A���̌���������̑��𔭕\�B�f�批�y�̍�ȉƂƂ��Ă��m���A���B�f��u�S�W���v��u�r���}�̒G�Ձv�Ȃ�300�{�ȏ�̉f�批�y���肪���A�����̏܂���܂��܂����B���X�䂩��̈̑�ȍ�ȉƂ̎��������W���A���i���ۑ����Ă������߁A����17�N(2005)11���A���X���}����2�K�Ɏ��������J�݂��܂����B,,,
016314,34,�k�C��,���X��,�J�i�q�포�w�Z�Ւn,�J�C�V���W���W���E�V���E�K�b�R�E�A�g�`,,,�j�Օ�����,,,�k�C���͓��S���X���V��20����1�Ԓn12,42.977744,143.206716,,,,,,,,,,,,,,,,����34�N(1901)�A�J���v��ł���k�C���\�N�v��̈�Ƃ��āu�k�C�����y�l�ی�@�v��9��(�A�C�k�������������`������ꏊ�ɂ́A����������ď��w�Z��ݒu����B)�Ɋ�Â����w�Z�̐ݒu���e�n�Ɍ����A���X�ɂ�����39�N(1906)�A���X�q�포�w�Z(��̊J�i�q�포�w�Z)���ݒu����܂����B�A�C�k�̎����݂̂��ݐЂ��邱�̊w�Z�ɂ́A�J�Z�ȗ��A�T��20�`30�l�̎������ʂ��A�A�w���y�яo�ȗ��͔��ɍ������̂�����܂����B�܂��A�Z�ɂ̏C�U�ɌW���p�𕔗��S������񕍂����ĔP�o������A�w�Z�~�n���̐A���̍ۂɂ́A�����̐N���Ƃɓ�����ȂǁA�w�Z�ƕ�������̂ƂȂ��Ċw�Z�^�c�Ɏ��g��ł��܂����B�u�k�C�����y�l�ی�@�v�Ɓu���y�l��������K���v�́A�A�C�k�����Ƙa�l�̎������u�ʊw�v�����錴����ł��o���Ă��܂������A�A�C�k�����̒��ł́A���́u�ʊw�v���x�Ȃǂ̃A�C�k���琭�􂪁u���ʂ���������v���̂��Ƃ��āA�������ᔻ���W�����Ă������Ƃ���A�k�C�����̓A�C�k�����́u�A�w���v�̏㏸�Ȃǂ��w�W�Ɂu�ʊw�v�̌���������ɔp�~���Ă����܂����B�₪�āA�u�k�C�����y�l�ی�@�v�̉����������i�߂��钆�A���a6�N(1931)�A�J�i�q�포�w�Z�͔p�~����A����18���͉��X�y�щ����X�̊e�q�퍂�����w�Z��9�����ɕ�����Ēʊw���邱�ƂƂȂ�܂����B,,,�W������ �ē�����
016314,35,�k�C��,���X��,���X�R�^����,�I�g�t�P�R�^���A�g,,,�j�Օ�����,,,�k�C���͓��S���X���ؖ��ʓ�18����1�Ԓn15,42.973349,143.208188,,,,,,,,,,,,,,,,�k�C�����́A����20�N(1887)���疾��21�N(1888)�ɂ����āA�U�݂���A�C�k�����𔼂΋����I�ɍ���241�����̖k6������k9���܂ł̈�тɈڏZ�����u���X�R�^���v���`�����܂����B����32�N(1899)�A�������{�́u���y�l�ی�@�v�𐧒肵�āA���_����Ƃ��Ĉ�˓����5ha�̓y�n�����^����Z��}��܂����B�������A����J�����̓`������A�_�k�ɂ͈ӗ~�Ȃ��y�n��������Ă��܂��A���_����͎��s�ɏI���܂������A�A�C�k�������\���J����ɉʂ����������͑傫�����̂�����܂����B�܂��A�吳5�N(1916)����62��189�l�����Z���Ă��܂����B���̌�A���a5�N(1930)����24��(�͐��x������)�A���a25�N(1950)����28��140�l(���X������)�����Z���Ă��܂����B�y�J�i�n��̑n�݊����x�����l�����z���X���o�g�̃A�C�k�����ł��鑁�쐭���Y�́A��J���Ȃ��犯���ɂȂ鎎���ɍ��i���A�ԑ��Y�����̊Ŏ�ƂȂ�����A�̋��ɖ߂��Ă��܂����B���a6�N(1931)�A�S���A�C�k�N���ɂ����āu�A�C�k����N�āv�𔭕\���A�A�C�k�̎��������ʋ�����󂯂邱�Ƃ̕K�v����ی��q���̑��ʂ���A�Z����̔��{�I���P�ɂ��āA�A�C�k�����̎��o�I�w�͂̑��i���܂߁A�����i���܂����B���a8�N(1933)�A�J�i�悪�ݗ�����A����撷�ƂȂ������쐭���Y�́A�푈�Ŏ�l��S�������a�l�̉Ƒ����������n��Ɍ}�������ȂǁA�n�悩��̐M�]�������A�S���Ȃ�܂ł�12�N�ԁA�撷�Ƃ��Đs�͂��܂����B�A�C�k�����o�g�̋撷�́A2��ڂ̐����v���A3��ڂ̍דc�����Y�Ƒ����A���̌�ɑ��������̘a�l�撷�������A�C�k�����Ƒ��݂ɋ��́E���􂵂Ȃ���J�i�n��̑n�݊����x���A���݂Ɏ����Ă��܂��B,,,�Δ肠�� �W������ �ē�����
016314,36,�k�C��,���X��,���ϖ��̌Q���n��,�P�V���E���i�M�m�O���Z�C�`�A�g,,,�j�Օ�����,,,�k�C���͓��S���X����������11�Ԓn2,42.970084,143.216424,,,,,,,,,,,,,,,,�c�؂��������܂Ԃ����悤�Ɍ����鉻�ϖ��̐��؂��Q�����Ă������B����Ȃǂ̊֌W�ŁA���a42�N(1967)�ɔ��̂���܂����B�u�����v�Ƃ����n���́A���̖��ɂ��Ȃ񂾂��̂ł��B,,,�W������ �ē�����
016314,37,�k�C��,���X��,���X��ۑ������u���Ώ��v���g����,�I�g�t�P�K���}���^�o�K�V�u�A�o�V���v���N�A�Q�W���E,,,�j�Օ�����,,,�k�C���͓��S���X���ؖ��ʓ�13����3�Ԓn12,42.962583,143.210453,,,,,,,,,,,,,,,,����25�N(1892)�A�k�C���W���ď\�����Č��݂̂��߂Ɂu���X�o�����v�����Y�҂��A�f�����ӂ��猚�z�p�ނ�؏o���A���X��𗬑����A���̓�̖k4���́u���Ώ��v�ŗ��g������܂����B���́u���Ώ��v���g����́A�吳10�N(1921)����吳14�N(1925)�A�эL�̖؍ދƎ�3�Ѝ����Ŏg�p���A�k5���̋���Ȓ��؏ꂩ��n�ԂőэL�w�쑤�܂Ŕ����B�吳11�N(1922)�̑�^���ɂ�茴�؂��H�������n�ɔ×��A3�N�Ԃ��̕⏞���߂��葈��������܂����B�吳12�N(1923)�A�㗬(�m�y��)�Ɏm�y�y���g���̟��{�݂��������A�ؖ�n��ւ̗����͒��~�ƂȂ�܂����B���̒n��́u���Ώ��v���g����́A���j�I��\�ł���A�㐢�Ɏc�����j�I���l������܂��B,,,�W������ �ē�����
016314,38,�k�C��,���X��,�v�ۉh�@���w��,�N�{�T�J�G�@�u���K�N�q,,,�j�Օ�����,,,�k�C���͓��S���X�������}1�Ԓn109,42.982973,143.286609,,,,,,,,,,,,,,,,�u�R���炨�낵���؂�؂̑��Ɂ@�����тƐ������Ђ����߂ā@�������������Ă��Y���q�v�v�ۉh�@�@�v�ۉh�́A�\���n���̑��Q�E����̒��Ő�����������_����Ďq�̐����A����E�Ďq���c�𒲍����āA���a12�N(1937)�Y�ȁu�ΎR�D�n�v�𔭕\�B�\���_�������꒷�̏\���_�Ƃ����A�y�ɐ�����ǐS�I�����҂̋�Y������Ă��܂��B���a13�N(1938)�A�����ŏ㉉��͏㉉�֎~�B���a23�N(1948)�ɔo�D�����A���a36�N(1961)�Ɍ��c���|���㉉���܂����B2��7���\���̂����ꂽ���w��i�ł��B,,,�Δ肠�� �W������ �ē�����
016314,39,�k�C��,���X��,�k��91�����Ƌ�����,�z�N�u�L���E�C�`�u�^�C�g�L���E�X�C�g�E,,,�j�Օ�����,,,�k�C���͓��S���X�����闖����1�Ԓn,42.954645,143.195855,,,,,,,,,,,,,,,,���a16�N(1941)�H�A�闖����̔_�n��40ha���R�ɂ���Đڎ�����A�k��91����(���˖C��24�A��)�����ԁB�����́A���˖C����͂Ŗ�1400�]�l�̕��͂ł����B���̌�A���a18�N(1943)�ɋ�����Ɛ�ԑ����z�u�B����ɁA����s�ɂ�������7�t�c�u�F�����v�̑эL�ڒ��ɔ����A�󗈓�����ɑ�21���������Ԃ��A�i�u�ɓ��A���@��A�闖�����ɂ͑�27����(�q����)�E��25���������Ԃ��A�n��ɉ��������o�����o���b�N���z�̎O�p���ɂ�����܂����B�푈�����̉��X�ɂ́A1������l�̕��m�����āA�܂��ɌR�s�̑��ł����B������(���ː���)�͏��a20�N(1945)7���Ƀ��P�b�g�e2�����e�A�M�d�Ȑ푈��Y�ł��������󂳂�܂����B���̋������́A�����ɂ́u���ː����v�Ƃ����A���a18�N�A�����R���˖C��24�A��(�ʏ̖k��91����)�̂��߂Ɍ��݂��ꂽ���̂ł��B�����A�����\���×{���̋������Ƃ��āA����8�N�܂Ŏg�p����܂����B���a20�N7��14�E15���̖k�C����P�Ŗ����������P�b�g�e2���̒e��������A�킢�̋󂵂���`���Ă��܂����B�M�d�Ȑ푈��ՂƂ��Ă��̕ۑ�����������܂������A�N���ɗ򉻂��i�ݕۑ��͍���Ƃ̌��_�Ɏ���A��̂���邱�ƂɂȂ�܂����B���̂��߁A���ɂ��㐢�ɓ`���邱�Ƃɂ��܂����B,,,�Δ肠�� �W������ 
016314,40,�k�C��,���X��,���S�m�y���ؖ�w��,�R�N�e�c�V�z���Z���L�m�G�L�A�g,,,�j�Օ�����,,,�k�C���͓��S���X���ؖ��ʐ�6����1�Ԓn25,42.948239,143.203923,,,,,,,,,,,,,,,,�吳14�N(1925)12���A�эL�E�m�y�Ԃ������J�ʂ��A�吳15�N(1926)7����m�y�܂ŁA���a14�N(1939)�ɏ\���O�҂܂ł̑S��76km���J�ʂ��܂����B�l�Ԃ΂���łȂ��_�Y���E�؍ށE�������������^�ԏd�v�Ȍ�ʋ@�ւł������A���a62�N(1987)3��22���������āA63�N�̗��j���I���܂����B�k�\���J���ɍ��S�m�y���̉ʂ����������͔��ɑ傫�����̂�����܂��B�ؖ�w�͑эL�w����4.4km�B�ؖ쑺�r���Y���L�̔_��ɐݒu���ꂽ�̂ŁA�w�����ؖ�ɂȂ�܂����B���̒n�т͑эL�s�̃x�b�h�^�E���ŁA�J�ݓ����u�k�эL�w�v�ɂƂ�������c��ɒ�o����܂����B�w�J�݌�A�ؖ쑺���������ړ]���A�w���S�ɏ��X��G���H�ꓙ���������܂����B,,,�W������ �ē�����