NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
01631001,���L�c���w�Z,�L���E�g���^�V���E�K�b�R�E,�k�C���͓��S���X�����L�c��4��27,,43.093856,143.272856,,,,016314,�k�C��,���X��,,,,1,,1,,,1,700,,,
01631002,�K���w�������i���쒆�m�y���j,�e�L�I�E�V�h�E�L���E�V�c,�k�C���͓��S���X���������X��2��25,,43.055653,143.220973,,(0155)43-2313,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,575,,,
01631003,���m�y���w�Z,�q�K�V�V�z���V���E�K�b�R�E,�k�C���͓��S���X���������X��4��15,,43.042969,143.259882,,(0155)43-2311,,016314,�k�C��,���X��,,,,1,,1,,,1,650,,,
01631005,�����a���w�Z,�L���E�V���E���V���E�K�b�R�E,�k�C���͓��S���X�������a��1��19,,42.995944,143.242679,,,,016314,�k�C��,���X��,,,,1,,1,,,1,650,,,
01631006,���m�돬�w�Z,�q�K�V�V�J���V���E�K�b�R�E,�k�C���͓��S���X�������m�됼7��52,,43.016574,143.146842,,(0155)42-4704,,016314,�k�C��,���X��,,,,1,,1,,,1,850,,,
01631007,�W�c���C�{��,�V���E�_���P���V���E�V�Z�c,�k�C���͓��S���X������R�ʐ�4��98,,43.051257,143.098332,,(0155)45-2210,,016314,�k�C��,���X��,,,,1,,1,,,1,650,,,
01631008,��ꒆ�w�Z,�R�}�o�`���E�K�b�R�E,�k�C���͓��S���X������1,,43.042368,143.186562,,(0155)44-2014,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,1000,,,
01631009,��ꏬ�w�Z,�R�}�o�V���E�K�b�R�E,�k�C���͓��S���X�����k��2,,43.051738,143.183215,,(0155)44-2311,,016314,�k�C��,���X��,,,,1,,1,,,1,750,,,
01631010,�����X���,�i�J�I�g�t�P�J�C�J��,�k�C���͓��S���X���������X��3��6,,43.122075,143.177798,,(0155)44-2862,,016314,�k�C��,���X��,,,,1,,1,,,1,100,,,
01631011,�������X���w�Z,�j�V�i�J�I�g�t�P�V���E�K�b�R�E,�k�C���͓��S���X�����������X�k15��7,,43.137430,143.097543,,(0155)45-2145,,016314,�k�C��,���X��,,,,1,,1,,,1,650,,,
01631012,�쒆���X���w�Z,�~�i�~�i�J�I�g�t�P�V���E�K�b�R�E,�k�C���͓��S���X�����쒆���X�k4��8,,43.088581,143.075644,,(0155)45-2107,,016314,�k�C��,���X��,,,,1,,1,,,1,550,,,
01631013,�����}���̉�,�I�T���V�R�g�u�L�m�C�G,�k�C���͓��S���X���������}����70,,42.995147,143.318059,,(0155)46-2724,,016314,�k�C��,���X��,,,,1,,1,,,1,55,,,
01631014,���m�y���w�Z,�V���V�z���V���E�K�b�R�E,�k�C���͓��S���X�������m�y�k2����51,,42.947345,143.259471,,(0155)31-2020,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,1000,,,
01631015,�\���쉷�򓒂̗����,�g�J�`�K���I���Z�����m�T�g�J�C�J��,�k�C���͓��S���X���\���쉷��k14-2,,42.935728,143.299731,,(0155)46-2080,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,235,,,
01631016,�R�ʌ�����,�V�J���x�c�R�E�~���J��,�k�C���͓��S���X�����R�ʖk8����45,,42.968869,143.148257,,(0155)30-3203,,016314,�k�C��,���X��,,,,1,,1,,,1,315,,,
01631017,�Γ쒆�w�Z,�����N�i���`���E�K�b�R�E,�k�C���͓��S���X�������m�y�k2����25,,42.945052,143.232251,,(0155)31-3791,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,1650,,,
01631018,�Γ쒆�w�Z�O���E���h,�����N�i���`���E�K�b�R�E�O���E���h,�k�C���͓��S���X�������m�y�k2����25,,42.945851,143.231583,,,,016314,�k�C��,���X��,,,,1,,1,,,,7250,,,
01631019,�ؖ쓌���w�Z,�L�m�q�K�V�V���E�K�b�R�E,�k�C���͓��S���X���ؖ쓌��5-6,,42.946461,143.208158,,(0155)31-1628,,016314,�k�C��,���X��,,,,1,,1,,,1,1750,,,
01631020,�ؖ쓌���w�Z�O���E���h,�L�m�q�K�V�V���E�K�b�R�E�O���E���h,�k�C���͓��S���X���ؖ쓌��5-6,,42.945466,143.208135,,,,016314,�k�C��,���X��,,,,1,,1,,,,3250,,,
01631021,�ؖ�R�~���j�e�B�Z���^�[,�L�m�R�~���j�e�B�Z���^,�k�C���͓��S���X���ؖ쐼��8-2,,42.951624,143.202045,,(0155)30-8610,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,425,,,
01631022,�����X���w�Z,�V���I�g�t�P�V���E�K�b�R�E,�k�C���͓��S���X���ؖ쐼��12-8,,42.959142,143.201361,,(0155)31-0540,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,1600,,,
01631023,�����X���w�Z�O���E���h,�V���I�g�t�P�V���E�K�b�R�E�O���E���h,�k�C���͓��S���X���ؖ쐼��12-8,,42.958336,143.201762,,,,016314,�k�C��,���X��,,,,1,,1,,,,3000,,,
01631024,�����X���w�Z,�V���I�g�t�P�`���E�K�b�R�E,�k�C���͓��S���X�����闖��1-4,,42.954223,143.195585,,(0155)31-3324,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,1950,,,
01631025,�����X���w�Z�O���E���h,�V���I�g�t�P�`���E�K�b�R�E�O���E���h,�k�C���͓��S���X�����闖��1-4,,42.953727,143.194037,,,,016314,�k�C��,���X��,,,,1,,1,,,,6000,,,
01631026,�闖���w�Z,�X�Y�����V���E�K�b�R�E,�k�C���͓��S���X����������k��2-1,,42.955020,143.183621,,(0155)31-7255,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,1800,,,
01631027,�闖���w�Z�O���E���h,�X�Y�����V���E�K�b�R�E�O���E���h,�k�C���͓��S���X����������k��2-1,,42.953925,143.184103,,,,016314,�k�C��,���X��,,,,1,,1,,,,4000,,,
01631028,���h���w�Z,�L���E�G�C�`���E�K�b�R�E,�k�C���͓��S���X���ؖ쐼��16-2,,42.968337,143.201862,,(0155)31-0334,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,1650,,,
01631029,���h���w�Z�O���E���h,�L���E�G�C�`���E�K�b�R�E�O���E���h,�k�C���͓��S���X���ؖ쐼��16-2,,42.969002,143.202577,,,,016314,�k�C��,���X��,,,,1,,1,,,,7250,,,
01631030,�Ηz�䏬�w�Z,�����N���E�_�C�V���E�K�b�R�E,�k�C���͓��S���X���������X�k7����7,,42.968192,143.190992,,(0155)31-7171,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,1050,,,
01631031,�Ηz�䏬�w�Z�O���E���h,�����N���E�_�C�V���E�K�b�R�E�O���E���h,�k�C���͓��S���X���������X�k7����7,,42.967142,143.191354,,,,016314,�k�C��,���X��,,,,1,,1,,,,6000,,,
01631032,�J�i������,�J�C�V���Z�C�J�c�J��,�k�C���͓��S���X���V��20-1,,42.977830,143.206407,,(0155)42-4071,,016314,�k�C��,���X��,,,,1,,1,,,1,80,,,
01631033,�������w�Z,���i�M�}�`�V���E�K�b�R�E,�k�C���͓��S���X���������14,,42.969055,143.211446,,(0155)31-5275,,016314,�k�C��,���X��,,,,1,,1,,,1,1050,,,
01631034,�������w�Z�O���E���h,���i�M�}�`�V���E�K�b�R�E�O���E���h,�k�C���͓��S���X���������14,,42.968233,143.211846,,,,016314,�k�C��,���X��,,,,1,,1,,,,4250,,,
01631035,���h�R�~���j�e�B�Z���^�[,�L���E�G�C�R�~���j�e�B�Z���^�[,�k�C���͓��S���X���ؖ쐼��17-1,,42.970260,143.204814,,(0155)30-4733,,016314,�k�C��,���X��,,,,1,,1,,,1,395,,,
01631036,���X���w�Z,�I�g�t�P�`���E�K�b�R�E,�k�C���͓��S���X���Y�򂪋u1,,42.996029,143.193538,,(0155)42-2646,,016314,�k�C��,���X��,1,1,,1,,1,1,,1,2400,,,
01631037,���X���w�Z�O���E���h,�I�g�t�P�`���E�K�b�R�E�O���E���h,�k�C���͓��S���X���Y�򂪋u1,,42.994299,143.193767,,,,016314,�k�C��,���X��,,,,1,,1,,,,9500,,,
01631038,���X���w�Z,�I�g�t�P�V���E�K�b�R�E,�k�C���͓��S���X������1,,42.995456,143.196252,,(0155)42-2538,,016314,�k�C��,���X��,,,,1,,1,,,1,1900,,,
01631039,���X���w�Z�O���E���h,�I�g�t�P�V���E�K�b�R�E�O���E���h,�k�C���͓��S���X������1,,42.996222,143.196449,,,,016314,�k�C��,���X��,,,,1,,1,,,,3500,,,
01631040,�ƒ{�W�o�׃Z���^�[,�J�`�N�V���E�V���b�J�Z���^�[,�k�C���͓��S���X����]���u1,,42.990513,143.193537,,,,016314,�k�C��,���X��,,,,1,,1,,,,4500,,,
01631041,�闖����,�X�Y�����R�E�G��,�k�C���͓��S���X���闖����2,,42.944799,143.201089,,,,016314,�k�C��,���X��,,,,1,,1,,,,3750,,,
01631042,���a�n����,�L���E���`�C�L�J�C�J��,�k�C���͓��S���X�������a��2��54,,43.022892,143.219573,,(0155)42-5288,,016314,�k�C��,���X��,1,1,,,,,1,,1,100,,,
01631043,���ʗ{��V�l�z�[�����y��,�g�N�x�c���E�S���E�W���z�[���W�����N�G��,�k�C���͓��S���X��������P,,43.003926,143.193146,,(0155)42-2111,,016314,�k�C��,���X��,,,,,,,,,,96,,,
01631044,���X�����֏�,�I�g�t�P�`���E�~���T�C�W���E,�k�C���͓��S���X���ؖ쐼��17-1,,42.971333,143.204879,,(0155)42-2111,,016314,�k�C��,���X��,,,,,,,,,,77,,,
