�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
016098,00003625,�k�C��,�������,�J�����w�Z,�ӂ��܂����傤��������,�������/���J��,����������J���S�V�W�Ԓn�̂P,,42.0443541,143.1069465,01466-2-2652,,900,18.3,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003626,�k�C��,�������,��������w�Z,��������傤��������,�������/���V�l,����������V�l�Q�S�Q�Ԓn�̂P,,42.0120128,143.1524499,01466-2-2355,,1900,22.4,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003627,�k�C��,�������,�߉Y���ړI�W��{��,�������炽�����Ă����イ����������,�������/���߉Y,����������߉Y�Q�V�V�Ԓn�̂S�R,,42.05956,143.0725597,01466-2-3886,,120,4.9,�~,��,�~,�~,�~,��,��,�~,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003628,�k�C��,�������,�J���ӂꂠ����,�ӂ��܂��ӂꂠ������,�������/���J��,����������J���S�V�W�Ԓn�̂X,,42.0433009,143.1073798,01466-2-3385,,160,16,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003629,�k�C��,�������,��a������Ə�,��܂Ƃ��傤�ǂ������傤����,�������/����a,�����������a�P�R�W�Ԓn�̂P,,42.0293478,143.1318396,01466-2-2873,,90,13.2,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003630,�k�C��,�������,�����Z���^�[,�ӂ������񂽁[,�������/���{��,����������{���R�T�V�Ԓn,,42.0138747,143.1502111,01466-2-2526,01466-2-2524,980,20,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003631,�k�C��,�������,���m������Ə�,�Ƃ��悤���傤�ǂ������傤����,�������/�����m,������������m,,41.9691745,143.1844496,01466-3-1817,,100,19.2,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003632,�k�C��,�������,���m������,�Ƃ��悤����������,�������/�����m,������������m�Q�P�R�Ԓn�̂P,,41.9561057,143.2082372,01466-3-1500,,200,14.7,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003633,�k�C��,�������,�ыƑ����Z���^�[,��񂬂傤�����������񂽁[,�������/���������,�����������������Q�R�U�Ԓn,,41.9386466,143.2384633,01466-3-1815,,200,23.6,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003634,�k�C��,�������,���실����Ə�,����₫�傤�ǂ������傤����,�������/������,�������������R�O�V�Ԓn�̂P,,42.0292241,143.2869536,01466-4-2457,,80,13.5,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003635,�k�C��,�������,���쐶����,����₹��������,�������/������,�������������T�W�Q�Ԓn�̂S,,42.0435915,143.2939354,01466-4-2454,,230,4.7,�~,��,�~,�~,�~,��,�~,�~,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003636,�k�C��,�������,����������Ə�,�݂��܂��傤�ǂ������傤����,�������/������,�������������U�V�V�Ԓn�̂P,,42.04916,143.3027899,01466-4-2414,,30,24.3,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003637,�k�C��,�������,�ڍ�������,�߂��낹��������,�������/���ڍ�,����������ڍ��P�R�W�Ԓn,,42.1285865,143.3150118,01466-5-3345,,180,6.3,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003638,�k�C��,�������,�����̈��,���傤�݂񂽂���������,�������/���V�l,����������V�l�Q�O�V�Ԓn�̂R,,42.0109685,143.1535277,01466-2-4628,01466-2-3486,850,24.3,��,�~,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003639,�k�C��,�������,�̕ʐ�����,�����ׂ���������,�������/���̕�,����������̕ʂQ�T�Q�Ԓn,,41.997664,143.166358,01466-2-2069,,160,7.6,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003640,�k�C��,�������,��������w�Z,��������イ��������,�������/���V�l,����������V�l�Q�O�V�Ԓn�̂R,,42.0104486,143.1541387,01466-2-2077,,2100,24.5,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003641,�k�C��,�������,�J�����w�Z�O���E���h,�ӂ��܂����傤�����������炤���,�������/���J��,����������J���S�V�W�Ԓn�̂P,,42.0436208,143.1078298,01466-2-2652,,6600,18.3,��,�~,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003642,�k�C��,�������,��������w�Z�O���E���h,��������傤�����������炤���,�������/���V�l,����������V�l�Q�S�Q�Ԓn�̂P,,42.0113106,143.1521222,01466-2-2355,,8600,22.4,��,�~,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003643,�k�C��,�������,��������w�Z�O���E���h,��������イ�����������炤���,�������/���V�l,����������V�l�Q�O�V�Ԓn�̂R,,42.0102441,143.1531333,01466-2-2077,,5700,24.5,��,�~,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003644,�k�C��,�������,�X�|�[�c����,���ہ[��������,�������/���V�l,����������V�l�Q�O�W�Ԓn�̂P,,42.0068402,143.1569776,01466-2-4628,,18000,18.7,��,�~,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003645,�k�C��,�������,����������w�Z�O���E���h,������݂������傤�����������炤���,�������/���������,�����������������Q�R�X�Ԓn,,41.9373135,143.2400077,01466-3-1114,,2800,18.8,��,�~,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003646,�k�C��,�������,�������������,�ɂ����������������,�������/����a,�����������a�U�Q�S�Ԓn�̂R,,42.0213181,143.1454,01466-2-2091,,200,13.9,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003647,�k�C��,�������,�̕ʋ�����Ə�,�����ׂ��傤�ǂ������傤����,�������/���̕�,����������̕ʂQ�S�S�Ԓn�̂R,,41.9865762,143.1645892,01466-2-3384,,60,28.1,�~,��,�~,�~,�~,��,�~,��,�~,��,��,��,�~,�~,,,R03-04-01
016098,00003648,�k�C��,�������,��̕ʐ�����,���݂����ׂ���������,�������/���̕�,����������̕ʂT�P�Q�Ԓn�̂S,,42.0229242,143.2019449,01466-2-3388,,80,87,�~,��,�~,�~,�~,��,��,��,�~,��,��,��,�~,�~,,,R03-04-01
016098,00003649,�k�C��,�������,���m��񐶊���,�Ƃ��悤�����ɂ���������,�������/�����m,������������m�Q�V�T�Ԓn�̂R,,41.9500668,143.2193366,01466-3-1816,,70,25,�~,��,�~,�~,�~,��,��,��,�~,��,��,��,�~,�~,,,R03-04-01
016098,00003650,�k�C��,�������,�ݏ֖����̊�,������݂��������̂₩��,�������/�����m,������������m�R�U�U�Ԓn�̂R,,41.9259194,143.2446635,01466-3-1133,,1000,54.7,��,�~,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003651,�k�C��,�������,����������,�����炨������������,�������/������,�������������W�O�V�Ԓn�̂Q,,42.0217662,143.2552735,01466-4-2019,,60,46.2,�~,��,�~,�~,�~,��,��,��,�~,��,��,��,�~,�~,,,R03-04-01
016098,00003652,�k�C��,�������,�߉Y����v���n�u,�������炽�������Ղ�͂�,�������/���߉Y,����������߉Y,,42.057922,143.074709,01466-2-4612,,15,17.7,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
016098,00003653,�k�C��,�������,�߉Y�_�Ћ���,�������炶�񂶂Ⴏ������,�������/���߉Y,����������߉Y,,42.05734,143.07906,,,30,21.4,��,�~,�~,�~,�~,��,�~,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003654,�k�C��,�������,�J�����w�Z�̈��,�ӂ��܂����傤��������������������,�������/���J��,����������J���S�V�W�Ԓn�̂P,,42.044554,143.1064965,01466-2-2652,,400,18.3,��,�~,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003655,�k�C��,�������,��܂Ɖ����ԏ�,��܂Ƃ��񂿂イ���Ⴖ�傤,�������/����a,�����������a,,42.032253,143.130419,01466-2-2777,,600,20,��,�~,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003656,�k�C��,�������,������������ى��O���E���h,�ɂ����������������悱���炤���,�������/����a,�����������a,,42.021462,143.14459,01466-2-2091,,400,13.9,��,�~,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003657,�k�C��,�������,�����������O���ԏ�,��������傤�₭�΂܂����イ���Ⴖ�傤,�������/���{��,����������{���Q�O�U�Ԓn,,42.015995,143.148576,01466-2-2111,,200,14.6,��,�~,�~,�~,�~,��,�~,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003658,�k�C��,�������,�ӂꂠ���̋u�c�n������,�ӂꂠ���̂������񂿂��傤��������,�������/���{��,����������{��,,42.014786,143.151462,,,200,42.5,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
016098,00003659,�k�C��,�������,��������w�Z�̈��,��������傤��������������������,�������/���V�l,����������V�l�Q�S�Q�Ԓn�̂P,,42.0114751,143.1530332,01466-2-2355,,780,22.4,��,�~,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003660,�k�C��,�������,��������w�Z�̈��,��������イ��������������������,�������/���V�l,����������V�l�Q�O�V�Ԓn�̂R,,42.0100486,143.1548887,01466-2-2077,,780,24.5,��,�~,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003661,�k�C��,�������,��������Z,�������������,�������/���V�l,����������V�l�Q�O�W�Ԓn�̂Q,,42.0079,143.15898,01466-2-2405,01466-2-4280,1200,43.4,�~,��,��,�~,�~,��,��,��,�~,��,��,��,�~,�~,,,R03-04-01
016098,00003662,�k�C��,�������,��������Z�̈��,�������������������������,�������/���V�l,����������V�l�Q�O�W�Ԓn�̂Q,,42.007966,143.15954,01466-2-2405,,410,43.4,��,�~,�~,�~,�~,��,��,��,�~,��,��,��,�~,�~,,,R03-04-01
016098,00003663,�k�C��,�������,��������Z�O���E���h,����������������炤���,�������/���V�l,����������V�l�Q�O�W�Ԓn�̂Q,,42.007116,143.159642,01466-2-2405,,5700,43.4,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
016098,00003664,�k�C��,�������,��Ԕ���Ə���,����܂΂񂫂񂳂��傤����悱,�������/���̕�,����������̕�,,41.999375,143.161553,,,250,16.2,��,�~,�~,��,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003665,�k�C��,�������,������O����,�����͂������܂���������,�������/���̕�,����������̕�,,41.994007,143.162772,,,110,13.1,��,�~,�~,��,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003666,�k�C��,�������,�����ۈ珊���H����,���イ�����ق�������ЂȂ�낽������,�������/���̕�,����������̕�,,41.998614,143.16596,01466-2-4621,,40,24.7,��,�~,�~,��,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003667,�k�C��,�������,�e�n�N�v��O,�������Ă������܂�,�������/�����m,������������m,,41.958625,143.199325,,,130,36,��,�~,�~,��,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
016098,00003668,�k�C��,�������,����������ԏ�,������݂������イ���Ⴖ�傤,�������/�����m,������������m,,41.927389,143.243124,01466-2-4626,,2500,54.7,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
016098,00003669,�k�C��,�������,����������w�Z�̈��,������݂������傤��������������������,�������/���������,�����������������Q�R�X�Ԓn,,41.9381223,143.2397521,01466-3-1114,,400,18.8,��,�~,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003670,�k�C��,�������,��������ۈ珊,������݂����ق�������,�������/���������,�����������������T�S�Ԓn�̂P,,41.935,143.24143,01466-3-1607,,140,30.9,��,�~,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003671,�k�C��,�������,����҃Z���^�[,�����ꂢ���Ⴙ�񂽁[,�������/������,�������������P�U�Ԓn,,41.992977,143.243512,01466-4-2177,,90,15.6,��,�~,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003672,�k�C��,�������,����҃Z���^�[�L��,�����ꂢ���Ⴙ�񂽁[�Ђ��,�������/������,�������������P�U�Ԓn,,41.992778,143.243698,01466-4-2177,,370,15.6,��,�~,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003673,�k�C��,�������,���삳�������,����₳���炱������,�������/������,�������������,,42.044286,143.292381,01466-2-4626,,1000,26,��,�~,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003674,�k�C��,�������,����ۈ珊,�����ق�������,�������/������,�������������T�V�X�Ԓn�̂S,,42.044383,143.293906,01466-4-2207,,170,25.1,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003675,�k�C��,�������,���{�����,�܂��Ƃ������炽������,�������/���ڍ�,����������ڍ��P�R�W�Ԓn,,42.121952,143.314843,,,50,12,��,�~,�~,��,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003676,�k�C��,�������,���ڍ����w�Z�O���E���h,���イ�߂��낵�傤�����������炤���,�������/���ڍ�,����������ڍ��Q�P�S�Ԓn�̂U,,42.129726,143.313336,,,2000,14.3,��,�~,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
016098,00003677,�k�C��,�������,��O�̈��,�������񂽂���������,�������/���ڍ�,����������ڍ��Q�P�S�Ԓn�̂U,,42.130209,143.31384,01466-2-4628,,200,14.3,�~,��,�~,�~,�~,��,��,��,�~,�~,��,��,�~,�~,,,R03-04-01
016098,00003678,�k�C��,�������,��ڍ���,���݂߂���ЂȂ񂶂�,�������/���ڍ�,����������ڍ�,,42.122062,143.314602,,,10,20,�~,��,�~,�~,�~,��,��,��,��,�~,��,��,�~,�~,,,R03-04-01
