�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
015113,00006231,�k�C��,������,�������X�|�[�c�Z���^�[,����ӂނ炷�ہ[���񂽁[,������/�S�u�ʖk��,�������S�u�ʖk��142�Ԓn,,45.33499911,142.1180579,01635-2-3200,01635-2-3200,400,21.7,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006232,�k�C��,������,�������V�l�e���̉�,����ӂނ�낤���񂢂����̂���,������/�S�u�ʖk��,�������S�u�ʖk��142�Ԓn,,45.33457805,142.1169171,01635-2-3836,,36,22,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006233,�k�C��,������,�������_�������P�Z���^�[,����ӂނ�̂����񂩂񂫂傤�������񂹂񂽁[,������/�S�u�ʖk��,�������S�u�ʖk��142�Ԓn,,45.33471338,142.1171595,01635-2-3836,,180,22,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006234,�k�C��,������,�������������P�Z���^�[,����ӂނ点�����������񂹂񂽁[,������/�S�u�ʓ���,�������S�u�ʓ���1�Ԓn,,45.33073387,142.116,01635-2-3162,01635-4-5407,238,6,�~,��,�~,�~,�~,��,��,��,�~,��,��,��,�~,�~,,,R03-04-01
015113,00006235,�k�C��,������,�S�u�ʏ��w�Z,���ɂ��ׂ��傤��������,������/�S�u�ʖk��,�������S�u�ʖk��178�Ԓn,,45.33415521,142.1128646,01635-2-3321,01635-2-3300,351,24,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006236,�k�C��,������,��S���w�Z,�������񂿂イ��������,������/�S�u�ʖk��,�������S�u�ʖk��184�Ԓn,,45.3358103,142.1171574,01635-2-3231,01635-2-3280,398,22,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006237,�k�C��,������,�m���ʏ��w�Z,���炢�ׂ��傤��������,������/�m����,�������m����1081�Ԓn,,45.38050133,142.0851739,01635-3-4030,01635-3-4064,193,9,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006238,�k�C��,������,�l�S�u�ʏ��w�Z,�͂܂��ɂ��ׂ��傤��������,������/�l�S�u��,�������l�S�u��278�Ԓn1,,45.33984606,142.1648849,01635-2-3253,01635-2-3285,251,14,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006239,�k�C��,������,����n��W�,�����̂��������イ��������,������/����,����������175�Ԓn229,,45.30395707,142.1785118,01635-4-5539,,56,,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006240,�k�C��,������,�l�����𗬃Z���^�[,�͂܂���ӂ�����イ���񂽁[,������/�l����,�������l����1075�Ԓn52,,45.27332017,142.2332693,01635-4-5407,,91,7,�~,��,�~,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
015113,00006241,�k�C��,������,�����n��W�,����ӂ��������イ��������,������/����,����������127�Ԓn81,,45.26514873,142.1951021,01635-4-5408,,37,3,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006242,�k�C��,������,��ʒn��W�,����ׂ��������イ��������,������/���,���������2904�Ԓn1,,45.24627648,142.1250094,01635-4-5406,,37,11,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006243,�k�C��,������,�󊝖쏬�w�Z,�������̂��傤��������,������/�󊝖�,�������󊝖�336�Ԓn1,,45.20853369,142.2320054,01635-5-7312,01635-5-7317,197,21,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006244,�k�C��,������,�󊝖��n�_�ƌ��C�{��,�������̂������̂����傤���񂵂イ������,������/�󊝖��n,�������󊝖��n342�Ԓn201,,45.1912822,142.2573886,01635-5-7210,,51,22,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006245,�k�C��,������,���Ό𗬃Z���^�[,������������イ���񂽁[,������/����,����������291�Ԓn13,,45.31166463,142.0560214,01635-2-3252,,42,24,�~,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006246,�k�C��,������,����������O�L��,����ӂނ�₭�΂܂��Ђ��,������/�S�u�ʐ���,�������S�u�ʐ���172�Ԓn1,,45.33020051,142.1089265,�Ȃ�,�Ȃ�,1125,6.8,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006247,�k�C��,������,�S�u�ʏ��w�Z�O�����h,���ɂ��ׂ��傤��������������,������/�S�u�ʖk��,�������S�u�ʖk��178�Ԓn,,45.33451348,142.1136303,�Ȃ�,�Ȃ�,3250,22.5,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006248,�k�C��,������,��S���w�Z�O�����h,�������񂿂イ��������������,������/�S�u�ʖk��,�������S�u�ʖk��184�Ԓn,,45.33556522,142.1158031,�Ȃ�,�Ȃ�,2750,22.2,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006249,�k�C��,������,�l�S�u�ʏ��w�Z�O�����h,�͂܂��ɂ��ׂ��傤��������������,������/�l�S�u��,�������l�S�u��278�Ԓn1,,45.33952429,142.1651479,�Ȃ�,�Ȃ�,2000,13.1,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006250,�k�C��,������,���̉w����ӂ������ԏ�i�Ǘ������j,�݂��̂�������ӂ������񂿂イ���Ⴖ�傤�i�����Ƃ�����j,������/�l�S�u��,�������l�S�u��214�Ԓn19,,45.32929353,142.1770622,�Ȃ�,�Ȃ�,1125,16.7,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006251,�k�C��,������,����n��W����ԏ�,�����̂��������イ�������傿�イ���Ⴖ�傤,������/����,����������175�Ԓn229,,45.3038469,142.1786309,�Ȃ�,�Ȃ�,363,10.6,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006252,�k�C��,������,�l�����𗬃Z���^�[���ԏ�,�͂܂���ӂ�����イ���񂽁[���イ���Ⴖ�傤,������/�l����,�������l����1075�Ԓn52,,45.27357305,142.2330995,�Ȃ�,�Ȃ�,325,6.7,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
015113,00006253,�k�C��,������,�����n��W����ԏ�,����ӂ��������イ�������傿�イ���Ⴖ�傤,������/����,����������127�Ԓn81,,45.26501434,142.1950175,�Ȃ�,�Ȃ�,62,3.1,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006254,�k�C��,������,��ʒn��W����ԏ�,����ׂ��������イ�������傿�イ���Ⴖ�傤,������/���,���������2904�Ԓn1,,45.24645801,142.1252273,�Ȃ�,�Ȃ�,85,11.1,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006255,�k�C��,������,�󊝖쏬�w�Z�O�����h,�������̂��傤��������������,������/�󊝖�,�������󊝖�336�Ԓn1,,45.20814624,142.2320493,�Ȃ�,�Ȃ�,1325,18.3,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006256,�k�C��,������,�󊝖��n�_�ƌ��C�{�ݒ��ԏ�,�������̂������̂����傤���񂵂イ�������イ���Ⴖ�傤,������/�󊝖��n,�������󊝖��n342�Ԓn201,,45.19122821,142.25771,�Ȃ�,�Ȃ�,212,22,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006257,�k�C��,������,���Ό𗬃Z���^�[���ԏ�,������������イ���񂽁[���イ���Ⴖ�傤,������/����,����������291�Ԓn13,,45.31201498,142.0559809,�Ȃ�,�Ȃ�,250,23.9,��,�~,�~,�~,�~,��,�~,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006258,�k�C��,������,�ی����������Z���^�[,�ق���ӂ��������������񂽁[,������/�S�u�ʖk��,�������S�u�ʖk��28�Ԓn,,45.33197776,142.1180966,01635-2-2040,01635-2-2075,70,8,�~,��,��,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006259,�k�C��,������,�m���ʏ��w�Z�i���R�j,���炢�ׂ��傤���������i�����܁j,������/�m����,�������m����141�Ԓn,,45.38137862,142.0841798,�Ȃ�,�Ȃ�,1000,40.6,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006260,�k�C��,������,�m���ʊȈՐ����z���r�~�n,���炢�ׂ��񂢂����ǂ��͂�������������,������/�m����,�������m����1236�Ԓn1,,45.37792022,142.0930401,�Ȃ�,�Ȃ�,170,20.4,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006261,�k�C��,������,�y�y�S,���́[��,������/�S�u�ʓ쒬,�������S�u�ʓ쒬243,,45.32794,142.111931,01635-2-2722,01635-2-2711,120,9.15,�~,��,��,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006262,�k�C��,������,�y�y�S���ԏ�,���́[�Ƃ��イ���Ⴖ�傤,������/�S�u�ʓ쒬,�������S�u�ʓ쒬243,,45.32794,142.112097,�Ȃ�,�Ȃ�,340,9.15,��,�~,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
015113,00006263,�k�C��,������,����������y�щ������𗬃Z���^�[,����ӂނ�₭�΂���т���ӂނ炱����イ���񂽁[,������/�S�u�ʐ���,�������S�u�ʐ���172�Ԓn1,,45.33064,142.109007,01635-2-3131,01635-2-3812,64,7,��,��,�~,�~,�~,��,��,��,��,��,��,��,�~,�~,,,R03-04-01
