�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,�Ⴊ�������T�[�r�X���Ə�����,�Ⴊ�������T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
16918,1,�k�C��,�ʊC��,���T�|�[�g�Z���^�[�قق���,�J�C�S�T�|�[�g�Z���^�[�z�z�G�~,������i�z�[���w���v�j;�d�x�K����;���s����,�k�C����t�S�ʊC���ʊC���{��36,,,,0153-75-0034,,0153-75-0034,,�Љ���@�l�ʊC���Љ�����c��,,,,,,
16918,2,�k�C��,�ʊC��,�i�`���������Љ�쎖�Ə�,�W�F�C�G�C�h�E�g�E�A�T�q�J�C�S�W�M���E�V��,������i�z�[���w���v�j;�d�x�K����;���s����;�s������,�k�C����t�S�ʊC�����t�ʉw�O����9-3,,,,0153-77-4111,,0153-77-4112,,���������Д_�Ƌ����g��,,,,,https://www.ja-doutouasahi.or.jp/,
16918,3,�k�C��,�ʊC��,�z�[���w���v�X�e�[�V�����������,�z�[���w���v�X�e�[�V�����X�Y����,������i�z�[���w���v�j;�d�x�K����;���s����,�k�C����t�S�ʊC���ʊC�ߕ���6-45,,,,0153-79-5535,,0153-79-5470,,�ʊC������Ƒg��,,,,,,
16918,4,�k�C��,�ʊC��,�n��T�|�[�g�Z���^�[�����̂�,�`�C�L�T�|�[�g�Z���^�[�J�V�m�~,������i�z�[���w���v�j;�d�x�K����;�s������,�k�C����t�S�ʊC���ʊC97-9,,,,0153-79-5111,,0153-79-5222,,�Љ���@�l�ׂ������̎���,,,,,https://kashinomikai.jp/,�x�~��
16918,5,�k�C��,�ʊC��,�Z���������̎��w��,�^���L�j���E�V���J�V�m�~�K�N�G��,�Z�������i�V���[�g�X�e�C�j,�k�C����t�S�ʊC���ʊC97-9,,,,0153-79-5111,,0153-79-5222,,�Љ���@�l�ׂ������̎���,,,,6,https://kashinomikai.jp/,
16918,6,�k�C��,�ʊC��,�����x�����Ə����C�t�T�|�[�g�@�����̂�,�Z�C�J�c�V�G���W�M���E�V�����C�t�T�|�[�g�@�J�V�m�~,�������,�k�C����t�S�ʊC���ʊC97-9,,,,0153-79-5111,,0153-79-5222,,�Љ���@�l�ׂ������̎���,,,,56,https://kashinomikai.jp/,
16918,7,�k�C��,�ʊC��,��Q�Ҏx���{�݁@���̎��w��,�V���E�K�C�V���V�G���V�Z�c�@�J�V�m�~�K�N�G��,�{�ݓ����x��,�k�C����t�S�ʊC���ʊC97-9,,,,0153-79-5111,,0153-79-5222,,�Љ���@�l�ׂ������̎���,,,,48,https://kashinomikai.jp/,
16918,8,�k�C��,�ʊC��,�A�J�x���Z���^�[���[�N�X�E�I�[�N,�V���E���E�V�G���Z���^�|���[�N�X�E�I�[�N,�A�J�ڍs�x��;�A�J�p���x���a�^,�k�C����t�S�ʊC���ʊC97-9,,,,0153-79-5111,,0153-79-5222,,�Љ���@�l�ׂ������̎���,,,,,https://kashinomikai.jp/,����F�A�J�ڍs�x��18���A�A�J�p���x��B�^6��
16918,9,�k�C��,�ʊC��,�O���[�v�z�[���Ђ܂��,�O���[�v�z�[���q�}����,�������������i�O���[�v�z�[���j,�k�C����t�S�ʊC���ʊC����416,,,,0153-75-3100,,,,�Љ���@�l�ׂ������̎���,,,,7,https://kashinomikai.jp/,
16918,10,�k�C��,�ʊC��,�O���[�v�z�[��������z�[��,�O���[�v�z�[���T�N���z�[��,�������������i�O���[�v�z�[���j,�k�C����t�S�ʊC���ʊC��Ւ�246-24,,,,0153-79-0611,,,,�Љ���@�l�ׂ������̎���,,,,6,https://kashinomikai.jp/,
16918,11,�k�C��,�ʊC��,�O���[�|�z�[����������,�O���[�v�z�[���R�X���X,�������������i�O���[�v�z�[���j,�k�C����t�S�ʊC���ʊC����422,,,,0153-751811,,,,�Љ���@�l�ׂ������̎���,,,,6,https://kashinomikai.jp/,
16918,12,�k�C��,�ʊC��,�O���[�v�z�[��������,�O���[�v�z�[���A�J��,�������������i�O���[�v�z�[���j,�k�C����t�S�ʊC���ʊC�{����125-1,,,,0153-79-5111,,,,�Љ���@�l�ׂ������̎���,,,,2,https://kashinomikai.jp/,
16918,13,�k�C��,�ʊC��,�O���[�v�z�[���Ђ���,�O���[�v�z�[���q�J��,�������������i�O���[�v�z�[���j,�k�C����t�S�ʊC���ʊC�{����122-8,,,,0153-75-3455,,,,�Љ���@�l�ׂ������̎���,,,,2,https://kashinomikai.jp/,
16918,14,�k�C��,�ʊC��,���k����[��,�\�E�_���V�c���[�v,�n��ڍs�x��;�n��蒅�x��;�T�[�r�X�����p�v��;��Q���x�����p�v��,�k�C����t�S�ʊC���ʊC�{����256,,,,0153-74-8117,,0153-74-8117,,�Љ���@�l�ׂ������̎���,,,,,https://kashinomikai.jp/,
16918,15,�k�C��,�ʊC��,�X�����H�[,�X�����R�E�{�E,�A�J�p���x���a�^,�k�C����t�S�ʊC���ʊC�V�h��5,,,,0153-75-3881,,0153-75-3881,,�����c�������@�l�X�����̉Ɓ@,,,,18,https://betsukaiswan.blog120.fc2.com/,
16918,16,�k�C��,�ʊC��,�ʊC�������f�C�T�[�r�X�Z���^�[,�x�b�J�C�`���E�W�h�E�f�C�T�[�r�X�Z���^�[�@,�������B�x��;���ی㓙�f�C�T�[�r�X,�k�C����t�S�ʊC���ʊC��Ւ�280,,,,0153-75-1929,,0153-75-1929,,�Љ���@�l�k�C���Љ�����ƒc,,,,10,https://www.dofukuji/or.jp/,
16918,17,�k�C��,�ʊC��,���ی㓙�f�C�T�[�r�X���ǂ��L��Ђ���,�z�E�J�S�g�E�f�C�T�[�r�X�R�h���q���o�q�J��,���ی㓙�f�C�T�[�r�X,�k�C����t�S�ʊC���ʊC220-19,,,,0153-77-9630,,0153-77-9631,,��ʎВc�@�l�q���[�}���n�[�o�[�ʊC,,,,,https://hikari1682018.blog.fc2.com/,
