NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�A��1�����i�����t�ߓ��H�j,�E�G�x�c1�S�E�Z���i�m�O�`�^�N�t�L���h�E���j,���P�����l��, ,43.8631773,145.0902111,��23�`38��, , ,16942,�k�C��,���P��,1,1,1,1,1, , , , ,300, , , 
2,���u��1�����i�ɓ���t�ߓ��H�j,���N�V�x�c1�S�E�Z���i�C�g�E�^�N�t�L���h�E���j,���P�����l��, ,43.8801013,145.0883155,��20�`38��, , ,16942,�k�C��,���P��,1,1,1,1,1, , , , ,300, , , 
3,���u��5�����i���J��t�ߓ��H�j,���N�V�x�c5�S�E�Z���i�g�����^�N�t�L���h�E���j,���P�����l��, ,43.875196,145.0921899,��20�`38��, , ,16942,�k�C��,���P��,1,1,1,1,1, , , , ,300, , , 
4,���l���R�~���j�e�B�Z���^�[,�~�l�n�}�`���E�R�~���j�e�B�Z���^�[,���P�����l��508�Ԓn4, ,43.879567,145.0955258,��4��,0153-88-3006, ,16942,�k�C��,���P��, ,1, ,1, , , , ,1,80, , , 
5,�y�G��1�����ƍ���335���������t��,�z�����G�C�`�S�E�Z���g�R�N�h�E335�S�E�Z���R�E�T�t�L��,���P���y�G��, ,43.9144435,145.1076693,��38��, , ,16942,�k�C��,���P��,1,1,1,1,1, , , , ,300, , , 
6,�_�ы��Ƒ̌����K��,�m�E�����M���M���E�^�C�P���W�b�V���E�J��,���P���y�G��627�Ԓn1, ,43.9329223,145.1151632,��51��,0153-88-1094, ,16942,�k�C��,���P��,1,1,1,1,1, , , ,1,60, , , 
7,�����^������,�\�E�S�E�E���h�E�R�E�G��,���P���y�G��632�Ԓn2, ,43.9364578,145.1169253,��38��,0153-88-2072, ,16942,�k�C��,���P��,1,1,1,1,1, , , , ,2000, , , 
8,�t����������,�J�X�K�`���E�t�N�V�J��,���P���t����47�Ԓn2, ,43.9488192,145.1276928,��7��,0153-88-2867, ,16942,�k�C��,���P��,1, ,1, , , , , ,1,80, , , 
9,���z��������,�A�U�u�`���E�t�N�V�J��,���P�����z��10�Ԓn�P, ,43.9602205,145.1356213,��8��,0153-88-2860, ,16942,�k�C��,���P��,1, ,1, , , , , ,1,80, , , 
10,���ؕl�������n,���M�n�}�`���E�X�C�Q���`,���P�����ؕl��57�Ԓn, ,43.9697113,145.1399598,��12�`19��, , ,16942,�k�C��,���P��,1, ,1,1,1, , , , ,100, , , 
11,���ؕl��������,���M�n�}�`���E�t�N�V�J��,���P�����ؕl��30�Ԓn�P, ,43.9736945,145.1499781,��8��,0153-88-1515, ,16942,�k�C��,���P��,1, ,1, , , , , ,1,70, , , 
12,�t�����w�Z�E�t���c�t��,�V�����V���E�V���E�K�b�R�E�E�V�����V���E���E�`�G��,���P�����ؕl��190�Ԓn, ,43.9742965,145.1505357,���֑O��8���A�����22��,���w�Z�F0153-88-2263�A�c�t���F0153-88-1616, ,16942,�k�C��,���P��,1, ,1,1, , , , ,1,450, , , 
13,�m��������,�`�V���E�t�N�V�J��,���P���m����61�Ԓn, ,43.9867797,145.1593236,��9��,0153-88-2869, ,16942,�k�C��,���P��,1, ,1, , , , , ,1,70, , , 
14,����335�����i�\�X�P�n��j,�R�N�h�E335�S�E�Z���i�\�X�P�`�N�j,���P�����@��, ,43.9950447,145.1715418,��10�`13��, , ,16942,�k�C��,���P��,1, ,1, ,1, , , , ,500, , , 
15,���P���Z,���E�X�R�E�R�E,���P���當��9�Ԓn3, ,44.0037696,145.1760201,��34��,0153-87-2481, ,16942,�k�C��,���P��,1, ,1, ,1, , , ,1,370, , , 
16,�當���쒬�����,���u���`���E�~�i�~�`���E�i�C�J�C�J��,���P���當��367�Ԓn, ,44.005373,145.1757487,��19��,0153-87-3295, ,16942,�k�C��,���P��,1, ,1,1,1, , , ,1,50, , , 
17,�當���k�������,���u���`���E�L�^�`���E�i�C�J�C�J��,���P���當��64�Ԓn, ,44.0136744,145.1883442,��17��,0153-87-3739, ,16942,�k�C��,���P��,1, ,1,1,1, , , ,1,30, , , 
18,�Β��������,�~�h���`���E�`���E�i�C�J�C�J��,���P���Β�299�Ԓn1, ,44.0214098,145.1869344,��19��, , ,16942,�k�C��,���P��,1,1,1,1,1, , , ,1,20, , , 
19,���P���w�Z,���E�X�V���E�K�b�R�E,���P���{��41�Ԓn, ,44.0190611,145.1907651,���֑O��14���A�����25��,0153-87-2006, ,16942,�k�C��,���P��,1, ,1,1,1, , , ,1,340, , , 
20,���P�c�t��,���E�X���E�`�G��,���P���Β�301�Ԓn, ,44.020344,145.18896,��21��,0153-87-2747, ,16942,�k�C��,���P��,1, ,1,1,1, , , ,1,100, , , 
21,���P������,���E�X�`���E���N�o,���P���h��100�Ԓn83, ,44.0219304,145.1896799,��12��,0153-87-2111, ,16942,�k�C��,���P��, ,1,1,1,1, , , ,1,70, , , 
22,�炤���ہi���P�����̈�فj,���E�X�|�i���E�X�`���E�~���^�C�C�N�J���j,���P���h��102�Ԓn, ,44.0225669,145.1917311,��16��,0153-85-7715, ,16942,�k�C��,���P��,1, ,1,1,1, , , ,1,540, , , 
23,�m���������w�Z,�V���g�R�~���C�`���E�K�b�R�E,���P���h��104�Ԓn��2, ,44.0246414,145.1898609,��71��,0153-87-2049, ,16942,�k�C��,���P��,1, ,1,1,1, , , ,1,380, , , 
24,���P�����H���,���E�X�`���E�V���E�R�E�J�C�J��,���P���D����46�Ԓn1, ,44.0207206,145.1944798,��11��,0153-87-2300, ,16942,�k�C��,���P��,1, ,1,1,1, , , ,1,90, , , 
25,���P���Ƌ����g��,���E�X�M���M���E�L���E�h�E�N�~�A�C,���P���D����2�Ԓn��13, ,44.0208727,145.1971163,��5��,0153-87-2131, ,16942,�k�C��,���P��,1,1,1,1, , , , , , , , , 
26,���P���R�~���j�e�B�Z���^�[,���E�X�`���E�R�~���j�e�B�Z���^�[,���P���D����2�Ԓn��16, ,44.0215338,145.1985945,��1��,0153-87-3904, ,16942,�k�C��,���P��,1,1,1,1, , , , ,1,150, , , 
27,���P�_��,���E�X�W���W��,���P���h��127�Ԓn, ,44.0232766,145.1919882,��27��,0153-87-2225, ,16942,�k�C��,���P��,1, ,1, ,1, , , , ,500, , , 
28,�h�����䒬�����,�T�J�G�`���E�^�J�_�C�`���E�i�C�J�C�J��,���P���h��104�Ԓn3, ,44.024084,145.1888045,��54��,0153-87-2646, ,16942,�k�C��,���P��,1,1,1,1,1, , , ,1,20, , , 
29,�h���������,�T�J�G�`���E�`���E�i�C�J�C�J��,���P���h��10�Ԓn1, ,44.0289089,145.1796747,��41��,0153-87-4510, ,16942,�k�C��,���P��,1, ,1, ,1, , , ,1,30, , , 
30,���P���V�l�����Z���^�[,���E�X�`���E���E�W���t�N�V�Z���^�[,���P�����m��14�Ԓn3, ,44.0303881,145.1735983,��47��,0153-87-2390, ,16942,�k�C��,���P��,1,1,1,1,1, , , ,1,60, , , 
31,������������,�V�I�J�[�R�E�G��,���P�����h��, ,44.0225458,145.199359,��13��, , ,16942,�k�C��,���P��,1, ,1,1,1, , , , ,200, , , 
32,���h�����,�L���E�G�C�`���E�J�C�J��,���P�����h��105�Ԓn13, ,44.0245782,145.2000927,��12��, , ,16942,�k�C��,���P��,1, ,1, ,1, , , , ,80, , , 
33,����2�����i�V���j,�`���E�h�E2�S�E�Z���i�e���O�C���j,���P���C�ݒ�, ,44.0738896,145.2420118,��8�`11��, , ,16942,�k�C��,���P��,1, ,1,1,1, , , , ,300, , , 
34,�C�ݒ��R�~���j�e�B�Z���^�[,�J�C�K���`���E�R�~���j�e�B�Z���^�[,���P���C�ݒ�441�Ԓn, ,44.055271,145.2352125,��7��,0153-89-2128, ,16942,�k�C��,���P��,1, ,1, , , , , ,1,80, , , 
35,�i���j�m�~�ʏ����w�Z,�i�L���E�j�`�G���x�c�V���E�`���E�K�b�R�E,���P������33�Ԓn, ,44.1061162,145.2446651,��51��, , ,16942,�k�C��,���P��,1, ,1,1,1, , , ,1,200, , , 
36,�����R�~���j�e�B�Z���^�[,�~�T�L�`���E�R�~���j�e�B�Z���^�[,���P������119�Ԓn�P, ,44.1065241,145.2477536,��6��,0153-89-2117, ,16942,�k�C��,���P��,1,1,1,1, , , , ,1,80, , , 
37,�〈�����ꏊ,�C���~�o�V�q�i���o�V��,���P������9�Ԓn4, ,44.1202882,145.2531711,��7��, , ,16942,�k�C��,���P��,1, ,1,1, , , , , ,500, , , 
