�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
012131,00002454,�k�C��,�Ϗ��q�s,�Ϗ��q�s���Ϗ��q�����w�Z,�Ƃ܂��܂�����Ƃ܂��܂��Ђ������傤��������,�Ϗ��q�s/�����P����,�Ϗ��q�s�����P���ڂV�ԂP�O��,,42.632163,141.607251,0144-32-6231,0144-32-6232,,5.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002455,�k�C��,�Ϗ��q�s,�Ϗ��q�s���ᑐ���w�Z,�Ƃ܂��܂�����킩�������傤��������,�Ϗ��q�s/�ᑐ���P����,�Ϗ��q�s�ᑐ���P���ڂS�ԂT��,,42.639268,141.608667,0144-32-6584,0144-32-6585,,7,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002456,�k�C��,�Ϗ��q�s,�Ϗ��q�s���Ϗ��q�����w�Z,�Ƃ܂��܂�����Ƃ܂��܂��Ђ������イ��������,�Ϗ��q�s/�����P����,�Ϗ��q�s�����P���ڂV�ԂP�O��,,42.632163,141.607251,0144-32-5231,0144-32-5232,,5.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002457,�k�C��,�Ϗ��q�s,�Ϗ��q�s���Ϗ��q�����w�Z,�Ƃ܂��܂�����Ƃ܂��܂��ɂ����傤��������,�Ϗ��q�s/��㒬�R����,�Ϗ��q�s��㒬�R���ڂV�ԂP�U��,,42.627224,141.585339,0144-72-6441,0144-72-6442,,5.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002458,�k�C��,�Ϗ��q�s,�Ϗ��q�s���听���w�Z,�Ƃ܂��܂���������������傤��������,�Ϗ��q�s/�听���Q����,�Ϗ��q�s�听���Q���ڂR�ԂQ��,,42.626098,141.568911,0144-72-6434,0144-72-6435,,5.5,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002459,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����m���w�Z,�Ƃ܂��܂���������悤���イ��������,�Ϗ��q�s/���m���Q����,�Ϗ��q�s���m���Q���ڂT�ԂQ��,,42.624732,141.563223,0144-72-7255,0144-72-7256,,5.3,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002460,�k�C��,�Ϗ��q�s,�Ϗ��q�s���k�����w�Z,�Ƃ܂��܂�����ق��������傤��������,�Ϗ��q�s/�k�����R����,�Ϗ��q�s�k�����R���ڂW�ԂQ��,,42.637331,141.573534,0144-73-8191,0144-73-8192,,7.2,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002461,�k�C��,�Ϗ��q�s,�Ϗ��q�s���[�k���w�Z�R�Ȃݕ��Z,�Ƃ܂��܂���������ق����イ����������܂Ȃ݂Ԃ񂱂�,�Ϗ��q�s/�L��̑򒬂R����,�Ϗ��q�s�L��̑򒬂R���ڂX�ԂV��,,42.638555,141.552379,0144-73-8910,0144-73-8920,,8.8,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002462,�k�C��,�Ϗ��q�s,�Ϗ��q�s���[�k���w�Z,�Ƃ܂��܂���������ق����イ��������,�Ϗ��q�s/�[�k���Q����,�Ϗ��q�s�[�k���Q���ڂP�Q�ԂP�P��,,42.634411,141.563858,0144-72-7245,0144-72-7246,,7.1,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002463,�k�C��,�Ϗ��q�s,�Ϗ��q�s���������w�Z,�Ƃ܂��܂�������݂����傤��������,�Ϗ��q�s/�������R����,�Ϗ��q�s�������Q���ڂP�O�ԂP�U��,,42.650658,141.597281,0144-33-7285,0144-72-7286,,8.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002464,�k�C��,�Ϗ��q�s,�Ϗ��q�s���J�����w�Z,�Ƃ܂��܂���������������イ��������,�Ϗ��q�s/�������R����,�Ϗ��q�s�������Q���ڂX�ԂQ��,,42.649369,141.596601,0144-32-8278,0144-32-5369,,8.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002465,�k�C��,�Ϗ��q�s,�Ϗ��q�s���Ώ��w�Z,�Ƃ܂��܂�����݂ǂ肵�傤��������,�Ϗ��q�s/�O�����Q����,�Ϗ��q�s�O�����Q���ڂU�ԂT��,,42.651167,141.617965,0144-32-6501,0144-32-6502,,6.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002466,�k�C��,�Ϗ��q�s,�Ϗ��q�s���������w�Z,�Ƃ܂��܂�����݂��̂��傤��������,�Ϗ��q�s/�������S����,�Ϗ��q�s�������S���ڂQ�U�ԂQ��,,42.663699,141.613853,0144-34-3013,0144-34-6502,,7.8,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002467,�k�C��,�Ϗ��q�s,�Ϗ��q�s���a�����w�Z,�Ƃ܂��܂�����킱�����イ��������,�Ϗ��q�s/�o�t���P����,�Ϗ��q�s�o�t���P���ڂP�P�ԂR��,,42.65017,141.612677,0144-32-5238,0144-32-5237,,6.9,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002468,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����䏬�w�Z,�Ƃ܂��܂�������Ƃ����傤��������,�Ϗ��q�s/���g���S����,�Ϗ��q�s���g���S���ڂP�Q�ԂU��,,42.623948,141.553042,0144-72-3912,0144-72-3913,,5.9,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002469,�k�C��,�Ϗ��q�s,�Ϗ��q�s���k�����w�Z,�Ƃ܂��܂�����ق��������傤��������,�Ϗ��q�s/���ؒ��S����,�Ϗ��q�s���ؒ��R���ڂW�ԂU��,,42.628584,141.550772,0144-74-2155,0144-74-2156,,7.1,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002470,�k�C��,�Ϗ��q�s,�Ϗ��q�s���L�쏬�w�Z,�Ƃ܂��܂�����Ƃ悩�킵�傤��������,�Ϗ��q�s/�L�쒬�S����,�Ϗ��q�s�L�쒬�S���ڂV�ԂP�S��,,42.634613,141.54891,0144-73-8024,0144-73-8025,,7.5,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002471,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����V���w�Z,�Ƃ܂��܂�����ɂ����񂵂傤��������,�Ϗ��q�s/���V���R����,�Ϗ��q�s���V���R���ڂP�ԂV��,,42.627514,141.536421,0144-73-1612,0144-73-1827,,7.3,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002472,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����ϒ��w�Z,�Ƃ܂��܂�����߂���񂿂イ��������,�Ϗ��q�s/���V���R����,�Ϗ��q�s���V���R���ڂT�ԂP�R��,,42.628477,141.535455,0144-74-2146,0144-74-2147,,7.3,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002473,�k�C��,�Ϗ��q�s,�Ϗ��q�s���щ����w�Z,�Ƃ܂��܂�����ɂ����������傤��������,�Ϗ��q�s/�{�O���Q����,�Ϗ��q�s�{�O���Q���ڂR�O�ԂQ��,,42.604919,141.488314,0144-67-0408,0144-67-0706,,4.8,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002474,�k�C��,�Ϗ��q�s,�k�C���Ϗ��q�x���w�Z,�ق������ǂ��Ƃ܂��܂������񂪂�����,�Ϗ��q�s/�������R����,�Ϗ��q�s�������R���ڂP�O�ԂR��,,42.611187,141.481036,,,0,8,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,�~,,,R03-04-01
012131,00002475,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����쏬�w�Z,�Ƃ܂��܂�������݂��킵�傤��������,�Ϗ��q�s/���쒬�Q����,�Ϗ��q�s���쒬�Q���ڂS�ԂU��,,42.620108,141.51458,0144-67-3131,0144-67-3132,,6.9,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002476,�k�C��,�Ϗ��q�s,�Ϗ��q�s���[�����w�Z,�Ƃ܂��܂���������߂����イ��������,�Ϗ��q�s/�͂܂Ȃ����Q����,�Ϗ��q�s�͂܂Ȃ����Q���ڂQ�ԂQ��,,42.628079,141.514299,0144-67-3115,0144-67-3116,,10.5,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002477,�k�C��,�Ϗ��q�s,�Ϗ��q�s���M�O���w�Z,�Ƃ܂��܂��������܂����傤��������,�Ϗ��q�s/���M�O,�Ϗ��q�s���M�O�P�O�Q�Ԓn,,42.590385,141.43565,0144-67-3755,0144-67-6656,,7.9,��,��,�~,�~,�~,��,��,��,��,�~,��,��,��,��,,,R03-04-01
012131,00002478,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����_���w�Z,�Ƃ܂��܂������傤���񂿂イ��������,�Ϗ��q�s/�_���Q����,�Ϗ��q�s�_���Q���ڂP�T�ԂR��,,42.608222,141.491202,0144-67-6142,0144-67-0415,,5.1,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002479,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����m�[���w�Z,�Ƃ܂��܂�����ʂ܂̂͂����傤��������,�Ϗ��q�s/���J���U����,�Ϗ��q�s���J���U���ڂP�ԂP��,,42.668993,141.698931,0144-55-0403,0144-55-0761,,4.3,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002480,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����m�[���w�Z,�Ƃ܂��܂�����ʂ܂̂͂����イ��������,�Ϗ��q�s/���J���U����,�Ϗ��q�s���J���U���ڂP�ԂQ��,,42.666183,141.699779,0144-55-0340,0144-55-0341,,4.5,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002481,�k�C��,�Ϗ��q�s,�Ϗ��q�s����E���w�Z,�Ƃ܂��܂���������䂤���傤��������,�Ϗ��q�s/��E�����S����,�Ϗ��q�s��E�����S���ڂW�ԂP��,,42.673523,141.681196,0144-57-2800,0144-57-2830,,5.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002482,�k�C��,�Ϗ��q�s,�Ϗ��q�s���E�����w�Z,�Ƃ܂��܂�����䂤�ӂ��傤��������,�Ϗ��q�s/���E��,�Ϗ��q�s���E���P�S�X�Ԓn,,42.633301,141.728712,0144-56-0140,0144-56-0149,,1.9,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002483,�k�C��,�Ϗ��q�s,�Ϗ��q�s���E�����w�Z,�Ƃ܂��܂�����䂤�ӂ��イ��������,�Ϗ��q�s/���E��,�Ϗ��q�s���E���P�R�Q�Ԓn,,42.630377,141.731059,0144-56-0329,0144-56-0320,,1.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002484,�k�C��,�Ϗ��q�s,�Ϗ��q�s���A�c�����w�Z,�Ƃ܂��܂���������Ȃ����傤���イ��������,�Ϗ��q�s/���A�c,�Ϗ��q�s���A�c�T�O�Ԓn,,42.721115,141.716814,0144-58-2134,0144-58-2135,,5.2,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002485,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����쏬�w�Z,�Ƃ܂��܂���������̂��傤��������,�Ϗ��q�s/����V���U����,�Ϗ��q�s����V���U���ڂR�ԂP��,,42.65875,141.625453,0144-57-5611,0144-57-5612,,7.2,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002486,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����쒆�w�Z,�Ƃ܂��܂���������̂��イ��������,�Ϗ��q�s/����V���R����,�Ϗ��q�s����V���R���ڂP�R�ԂP��,,42.657459,141.6279,0144-57-1811,0144-57-1812,,7.2,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002487,�k�C��,�Ϗ��q�s,�Ϗ��q�s���Η˒��w�Z,�Ƃ܂��܂������傭��傤���イ��������,�Ϗ��q�s/�̂��ݒ��R����,�Ϗ��q�s�̂��ݒ��R���ڂP�O�ԂP��,,42.618257,141.498607,0144-61-2727,0144-61-2728,,8.2,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002488,�k�C��,�Ϗ��q�s,�Ϗ��q�s���E�g�i�C���w�Z,�Ƃ܂��܂�������ƂȂ����傤��������,�Ϗ��q�s/�E�g�i�C�k�R����,�Ϗ��q�s�E�g�i�C�k�R���ڂQ�ԂP��,,42.681478,141.693295,0144-57-6700,0144-57-6715,,4.7,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002489,�k�C��,�Ϗ��q�s,�Ϗ��q�s�����Ē��w�Z,�Ƃ܂��܂�����������傤���イ��������,�Ϗ��q�s/��E�����U����,�Ϗ��q�s��E�����U���ڂP�T�ԂP��,,42.674158,141.673347,0144-51-2151,0144-51-2155,,5.8,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002490,�k�C��,�Ϗ��q�s,�k�C���Ϗ��q�H�ƍ����w�Z,�ق������ǂ��Ƃ܂��܂��������傤�����Ƃ���������,�Ϗ��q�s/�����u,�Ϗ��q�s�����u�U�Ԓn�Q�Q,,42.662371,141.608573,0144-36-3161,,0,21,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,�~,,,R03-04-01
012131,00002491,�k�C��,�Ϗ��q�s,�k�C���Ϗ��q�����o�ύ����w�Z,�ق������ǂ��Ƃ܂��܂����������������������Ƃ���������,�Ϗ��q�s/�V�J���S����,�Ϗ��q�s�V�J���S���ڂV�ԂQ��,,42.663659,141.640154,0144-55-9264,,0,8,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,�~,,,R03-04-01
012131,00002492,�k�C��,�Ϗ��q�s,�k�C���Ϗ��q�썂���w�Z,�ق������ǂ��Ƃ܂��܂��݂Ȃ݂����Ƃ���������,�Ϗ��q�s/�̂��ݒ��Q����,�Ϗ��q�s�̂��ݒ��Q���ڂP�ԂQ��,,42.613919,141.499043,0144-67-2122,,0,7,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,�~,,,R03-04-01
012131,00002493,�k�C��,�Ϗ��q�s,���V��w�����Ϗ��q�����w�Z,���܂��킾�������ӂ����Ƃ܂��܂������Ƃ���������,�Ϗ��q�s/�������P����,�Ϗ��q�s�������P���ڂX�ԂR��,,42.661591,141.618434,0144-32-6291,,0,8,��,��,��,�~,�~,��,��,��,��,��,��,��,��,�~,,,R03-04-01
012131,00002494,�k�C��,�Ϗ��q�s,�k�C���Ϗ��q�������w�Z,�ق������ǂ��Ƃ܂��܂��Ђ��������Ƃ���������,�Ϗ��q�s/�������R����,�Ϗ��q�s�������Q���ڂP�Q�ԂQ�O��,,42.653083,141.598692,0144-33-4141,,0,10,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,�~,,,R03-04-01
012131,00002495,�k�C��,�Ϗ��q�s,�Ϗ��q���������w�Z,�Ƃ܂��܂����イ���������Ƃ���������,�Ϗ��q�s/���m���R����,�Ϗ��q�s���m���R���ڂP�R�ԂQ��,,42.625432,141.562295,0144-74-4300,,0,6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,�~,,,R03-04-01
012131,00002496,�k�C��,�Ϗ��q�s,�k�m��w,�ق��悤��������,�Ϗ��q�s/�ѐ����R����,�Ϗ��q�s�ѐ����R���ڂQ�ԂP��,,42.600516,141.467841,0144-61-3111,,0,7,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,�~,,,R03-04-01
012131,00002497,�k�C��,�Ϗ��q�s,�k�C���Ϗ��q�������w�Z,�ق������ǂ��Ƃ܂��܂����ɂ������Ƃ���������,�Ϗ��q�s/�t���P����,�Ϗ��q�s�t���P���ڂP�ԂP��,,42.630487,141.575065,0144-72-3003,,,6.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002655,�k�C��,�Ϗ��q�s,�Ϗ��q�s����i���w�Z,�Ƃ܂��܂�����������񂵂傤��������,�Ϗ��q�s/��E�����R����,�Ϗ��q�s��E����3����8��1��,,42.66814,141.669362,0144-52-5010,0144-55-0075,,5.6,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002656,�k�C��,�Ϗ��q�s,�Ϗ��q�H�ƍ������w�Z,�Ƃ܂��܂��������傤�����Ƃ�������񂪂�����,�Ϗ��q�s/���щ�,�Ϗ��q�s���щ�443�Ԓn,,42.623426,141.494643,0144-67-0213,,,11,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002657,�k�C��,�Ϗ��q�s,�Ϗ��q�s����쏬�w�Z,�Ƃ܂��܂���������݂̂��傤��������,�Ϗ��q�s/�쉈���S����,�Ϗ��q�s�쉈���S���ڂT�ԂP��,,42.619489,141.524812,0144-72-3817,0144-72-3839,,6.1,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002797,�k�C��,�Ϗ��q�s,�Ϗ��q�s���E�g�i�C���w�Z,�Ƃ܂��܂�������ƂȂ����イ��������,�Ϗ��q�s/�E�g�i�C�k�Q����,�Ϗ��q�s�E�g�i�C�k2����5��1��,,42.684772,141.69568,0144-57-6451,0144-57-6452,,5.1,��,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002798,�k�C��,�Ϗ��q�s,�Ϗ��q�s��t���,�Ƃ܂��܂���������������,�Ϗ��q�s/���������Q����,�Ϗ��q�s�����Q���ڂS�ԂQ�O��,,42.630602,141.607102,,,,5.5,�~,�~,��,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002799,�k�C��,�Ϗ��q�s,�Ϗ��q�Ō���w�Z,�Ƃ܂��܂����񂲂�����񂪂�����,�Ϗ��q�s/�Z�g���Q����,�Ϗ��q�s�Z�g���Q���ڂP�O�ԂU��,,42.65325,141.607499,,,,6.8,�~,�~,��,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002800,�k�C��,�Ϗ��q�s,�Ϗ��q�s����E�����Z���^�[,�Ƃ܂��܂������傤�����E�ӂ������񂽁[,�Ϗ��q�s/�{�K���P����,�Ϗ��q�s�{�K���P���ڂQ�ԂQ�P��,,42.628352,141.596542,,,,5.8,�~,�~,��,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002801,�k�C��,�Ϗ��q�s,�{��V�l�z�[���Ϗ��q�Øa��,�悤���낤����ف[�ނƂ܂��܂������킻��,�Ϗ��q�s/������,�Ϗ��q�s�������Q�ԂP�T��,,42.638885,141.559386,,,,7.5,�~,�~,��,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002802,�k�C��,�Ϗ��q�s,�Ϗ��q�s�L��R�~���j�e�B�Z���^�[,�Ƃ܂��܂����Ƃ悩�킱�݂�ɂĂ����񂽁[,�Ϗ��q�s/�L�쒬�R����,�Ϗ��q�s�L�쒬�R���ڂS�ԂQ�P��,,42.631978,141.550783,,,,6.8,�~,�~,��,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002803,�k�C��,�Ϗ��q�s,���ʗ{��V�l�z�[�����m�[�͂����傤��,�Ƃ��ׂ悤���낤����ف[�ނʂ܂̂͂��͂����傤����,�Ϗ��q�s/�k�h���R����,�Ϗ��q�s�k�h���R���ڂP�X�ԂQ�U��,,42.678872,141.68724,,,,4.6,�~,�~,��,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
012131,00002804,�k�C��,�Ϗ��q�s,�A�V�X�e�b�h�E�n�E�X���m�[,�������Ă��ǁE�͂����ʂ܂̂͂�,�Ϗ��q�s/���m�[�����R����,�Ϗ��q�s���m�[�����R���ڂR�ԂP�Q��,,42.669604,141.69587,,,,4.6,�~,�~,��,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
