�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
016381,00007996,�k�C��,���D����,���D�����V�l�ی������Z���^�[,�Ȃ����Ȃ��ނ�낤����ق���ӂ������񂽁[,���D����/���Q���Q����,���D�������Q���Q���ڂQ,,42.6987,143.12918,0155-67-2321,0155-63-4172,62,,��,��,��,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00007997,�k�C��,���D����,���D�����w�Z,�Ȃ����Ȃ����傤��������,���D����/���P���V����,���D�������P���V���ڂQ,,42.6911,143.1292,0155-67-2010,0155-68-3888,160,,��,��,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00007998,�k�C��,���D����,���D���𗬂̓m,�Ȃ����Ȃ�������イ�̂���,���D����/���S��k�P����,���D�������S��k�P���ڂP,,42.69684,143.13847,0155-67-2068,-,305,,��,��,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00007999,�k�C��,���D����,���D�������n������,�Ȃ����Ȃ��Ԃ񂩂����������񂽁[,���D����/���S���U����,���D�������S���U���ڂP�|�R,,42.69227,143.13283,0155-67-2929,0155-67-2563,99,,��,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008000,�k�C��,���D����,���D�������H���,�Ȃ����Ȃ��ނ炵�傤������������,���D����/��ʓ�Q����,���D������ʓ�Q���ڂQ�S,,42.6978,143.1316,0155-67-2204,0155-68-3643,20,,��,��,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008001,�k�C��,���D����,��D�����w�Z,���݂��Ȃ����傤��������,���D����/��D��,���D������D���P�R�S,,42.6389,143.0956,0155-69-4171,0155-69-4488,133,,��,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008002,�k�C��,���D����,��D���𗬊�,���݂��Ȃ�������イ����,���D����/��D��,���D������D���P�R�R,,42.63723,143.0953,0155-69-4338,-,82,,��,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008003,�k�C��,���D����,�����_�ƃZ���^�[,�Ȃ����܂̂����傤���񂽁[,���D����/���˒�,���D�������˒ӓ��T���P�U�T�|�P,,42.69967,143.10333,-,-,35,,��,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008004,�k�C��,���D����,���D�������{��w�Z�O�����h,�Ȃ����Ȃ������Ƃ��悤����������������,���D����/���T���P����,���D�������T���P����,,42.69443,143.13866,-,-,,,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008005,�k�C��,���D����,��D�����w�Z�O�����h,���݂��Ȃ��傤��������������,���D����/��D��,���D������D��,,42.6382994,143.0955719,-,-,,,��,�~,�~,�~,�~,��,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008006,�k�C��,���D����,���D�������n�������O���,�Ȃ����Ȃ��Ԃ񂩂����������񂽁[���Ƃ܂��,���D����/���S���U����,���D�������S���U����,,42.69237071,143.1328524,-,-,,,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008007,�k�C��,���D����,���D�������̈��,�Ȃ����Ȃ�����݂񂽂���������,���D����/���P���Q����,���D�������P���Q���ڂP�W,,42.69747,143.13297,0155-67-2422,-,130,,��,��,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008008,�k�C��,���D����,�_�������P�Z���^�[,�̂����񂩂񂫂傤�������񂹂񂽁[,���D����/��ʓ�Q����,���D������ʓ�Q���ڂP,,42.6979,143.1324,0155-67-2311,0155-67-2156,,,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008009,�k�C��,���D����,�S���L�O����,�Ăǂ����˂񂱂�����,���D����/���Q���R����,���D�������Q���R���ڂU,,42.6953,143.1336,-,-,,,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008010,�k�C��,���D����,���D����������,�Ȃ����Ȃ����イ������������,���D����/���D�����Q��,���D�������D�����Q��,,42.699,143.1267,-,-,,,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008011,�k�C��,���D����,���D�����w�Z�O�����h,�Ȃ����Ȃ����イ��������������,���D����/���P���U����,���D�������P���U����,,42.69256808,143.1305685,-,-,,,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008012,�k�C��,���D����,���D���𗬂̓m�O�����h,�Ȃ����Ȃ�������イ�̂��肮����,���D����/���S��k�Q����,���D�������S��k�Q����,,42.6986,143.1395,-,-,,,��,�~,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008013,�k�C��,���D����,���D����������,�Ȃ����Ȃ����ǂ�����,���D����/���Q���P����,���D�������Q���P���ڂQ,,42.6976,143.1352,0155-68-3472,0155-68-3061,47,,��,��,�~,�~,�~,��,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008014,�k�C��,���D����,���D�����w�Z,�Ȃ����Ȃ����イ��������,���D����/���P���T����,���D�������P���T���ڂQ�S,,42.6934,143.1312,0155-67-2020,0155-67-2588,257,,��,��,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008015,�k�C��,���D����,���D�����w�Z�O�����h,�Ȃ����Ȃ����傤��������������,���D����/���P���V����,���D�������P���V����,,42.691,143.1288,-,-,,,��,��,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
016381,00008016,�k�C��,���D����,���̉w�Ȃ����Ȃ�,�݂��̂����Ȃ����Ȃ�,���D����/��ʓ�V����,���D������ʓ�V����14,,42.6921,143.1267,0155-67-2811,-,30,,��,��,�~,�~,�~,�~,��,�~,��,�~,��,��,��,��,,,R03-04-01
