zoneID,lui_201_202,lui_203,lui_204,lui_205a,lui_211,lui_212a,lui_213,lui_214a,lui_215,lui_216,lui_217,lui_219,lui_222,lui_223a,lui_231,lui_241
ID0050053,,695,,,14167,360,,,10013,,,,,3759,1436,30430
ID0050059,,5299,,,10833,,,,9323,1877,,,,16640,257,44229
ID0050062,,1219,,24853,42342,486,,385,30678,769,,,,28578,3980,133290
ID0050070,,13967,,14023,19907,708,,6866,23587,,2961,,,39455,577,122051
ID0050101,3823,25678,,,280929,2112,0,18491,116302,4582,9935,,468,88830,21703,572853
ID0050102,,,,,,,,,26016,1908,,11520,,34576,7131,81151
ID0050103,,,,,,26521,,,23817,1500,,,,77444,16504,145786
ID0050104,4128,11243,,11761,180604,5003,0,55366,112297,2614,137572,,2592,70629,20655,614464
ID0050105,,,,,15990,142703,89354,31654,76991,26504,45836,,,305587,8484,743103
ID0050106,,27806,,3591,173191,3956,0,33362,74781,11998,3035,,1222,34330,16022,383294
ID0050107,,49944,,3262,126787,853,,85312,57864,2165,2120,,,53300,8731,390338
ID0050108,7816,52434,,4768,149665,3294,2881,2366,67983,2357,23948,,2088,49438,5216,374254
ID0050109,,,,,3391,2023,2481,502,9034,160,,,1326,10275,301,29493
ID0050110,,,,,6656,106894,61721,635,95459,123065,,,,95559,14817,504806
ID0050211,3939,5901,,,39306,880,398,20315,11601,454,,,506,6696,3714,93710
ID0050212,,19493,,,43129,91,,,14016,67,,,1182,21135,1900,101013
ID0050213,,3852,,,48649,32515,438,26184,65434,2970,17491,,1552,16616,11923,227624
ID0050214,,,,,1242,28253,,9918,42347,11001,431,,21498,21626,28008,164324
ID0050215,,34905,,,67299,287,954,16361,24715,217,4486,,2124,11882,547,163777
ID0050216,,24094,,,53429,60,,1040,19216,355,1221,,859,12052,2255,114581
ID0050217,,19573,,1994,47444,,,169,18212,,1414,,883,28358,2014,120061
ID0050218,,13072,,,51706,1321,,11271,14001,813,11707,,3112,14030,4347,125380
ID0050219,,1135,,,31960,37897,,2636,44942,1191,,,13975,9240,456,143432
ID0050220,,,,,13175,14413,,,40614,8877,132490,,7285,6728,20968,244550
ID0050221,,,,,,32661,,15263,44502,35725,11862,,25934,45593,500,212040
ID0050222,,67,,,22144,4616,,12559,24909,911,,,1700,17863,3906,88675
ID0050223,,,,,30177,5892,851,8470,28691,676,393,,4345,7180,4884,91559
ID0050224,,,,,38247,4392,,5391,29167,693,1200,,1648,26668,11897,119303
ID0050225,,15243,,14085,71441,27219,2628,3179,62363,83,30218,7619,6176,46737,71316,358307
ID0050226,,70734,,,46826,12253,,86463,71380,,2107,,5154,11985,32112,339014
ID0050327,,23876,,5979,11503,,1661,5283,47876,,,,12346,33224,34543,176291
ID0050328,,,,,,0,1081432,,6035,0,,,,257,,1087724
ID0050329,,55872,,,64819,2271,,59580,72234,584,,,1656,28349,20718,306083
ID0050330,,20307,,,104220,5759,2517,30141,59346,1624,6010,,8138,16603,6183,260848
ID0050331,,108885,,32199,387642,3232,840,66043,160390,1304,4172,,5143,135472,30292,935614
ID0050332,,69614,,,195423,5338,0,53394,113261,719,30499,,9164,127245,21880,626537
ID0050333,,7953,,36643,77971,1367,2715,9959,53778,3047,2096,,1076,23395,55903,275903
ID0050334,,,,12548,,309454,3471,3765,6391,9086,,,,153669,1208,499592
ID0050435,4715,98557,,26537,171568,8212,5088,43626,89312,16240,1965,,5157,64843,31945,567765
ID0050436,3099,17294,,70317,144610,15329,1925,45334,84824,4672,202672,,1196,57591,10936,659799
ID0050437,994,232,,30921,116506,47554,4486,55540,112499,4403,4223,,8282,31499,10847,427986
ID0050438,,,,,,,,,66816,96721,,,,4558,97944,266039
ID0050439,,,,16737,,0,4054683,,531,0,,,,465316,6255,4543522
ID0050541,,,,,265832,172986,87871,184794,380091,47978,79205,,35197,93849,198667,1546470
ID0050543,,,,1851,141220,123138,15748,27637,180309,3554,30841,,13675,70177,14795,622945
ID0050544,,9819,,,258384,98478,23075,100805,215759,20785,19459,,8205,43254,23658,821681
ID0050645,,,,,222223,137172,21198,37811,277399,25874,11875,,37647,60010,32811,864020
ID0050646,,12379,,8744,251684,118823,18003,9666,117612,4638,4748,,269,87928,20303,654797
ID0050647,2176,10489,,20978,333823,16618,,89384,188893,1306,18726,,9370,91694,20581,804038
ID0050648,467,10964,,11469,228978,29864,0,216000,142033,21868,2389,,5449,35765,23256,728502
ID0050749,,,,,645566,30131,215,239877,355296,4573,52661,,10254,52086,29797,1420456
ID0050750,,8362,,57564,256664,1803,,202347,118751,694,15395,,2463,35632,34546,734221
ID0050751,,7903,,,5178,,,,3112,263,,,,1912,,18368
ID0050752,737,17816,,,154056,2417,,20170,65740,340,3893,,441,30432,9898,305940
ID0050853,,1863,,,9511,1129,2194,,18583,269,,,,10556,264,44369
ID0050854,,159353,,220897,683697,15538,3139,189744,495844,2603,86899,,4821,351311,82745,2296591
ID0050855,4211,39791,,24857,409329,34237,,52936,227054,17590,34605,,3317,97347,70477,1015751
ID0050856,,,,,918,87044,7018,5749,10160,11092,,,5062,36478,5712,169233
ID0050858,1987,18721,,73328,190507,3592,,28399,97288,825,7888,,428,153073,4205,580241
ID0050859,4396,95123,,29210,349444,27195,4124,37445,183450,22234,12585,,7003,212780,101196,1086185
ID0050860,,,,,,0,0,0,,149869,,,,4426,72,154367
ID0050861,,,,8653,3971,,,,1127,,,,,494,,14245
ID0050862,4507,32856,,6976,69992,,,291,38827,438,978,,,25130,22842,202837
ID0050863,,,,,,1026527,0,0,126600,0,,,,30465,5490,1189082
ID0050864,6930,79874,,,132779,6115,1110,17962,120511,1392,5047,,260,75336,48622,495938
ID0050966,1769,214570,,,796913,19889,,126325,368246,521,157149,,1712,107153,49254,1843501
ID0050967,,41100,,78888,61957,2559,,3522,103423,1391,3019,,,21046,23444,340349
ID0050968,,,,10630,0,2645,151993,639,103321,20302,19011,0,3636,291179,42739,646095
ID0051043,,,,,4186,16570,,,703,,,,,,11921,33380
ID0051044,,,,,,,,,,3744,,,,,45163,48907
ID0050001,,,,,,,,,,,,,,26211,84730,110941
ID0050002,,,,,,,,,,,,,,,334836,334836
ID0050003,,,,,,,,,,,,,,,225891,225891
ID0050004,,,,,,,,,,,,,,,975813,975813
ID0050005,,,,,,,,,,,,,,,115686,115686
ID0050006,,,,,,,,,,,,,,,174486,174486
ID0050007,,,,,,,,,,,,,,49262,600354,649616
ID0050008,,,,,,,,,,,,,,,140664,140664
ID0050009,,,,,,,,,,,,,,,55950,55950
ID0050010,,,,,,,,,,,,,,,36555,36555
ID0050011,,,,,,,,,,,,,,40845,52043,92888
ID0050012,,,,,,,,,,,,,,21340,285389,306729
ID0050013,,,,,,,,,,,,,,,136012,136012
ID0050014,,,,,,,,,,,,,,185229,1101498,1286727
ID0050015,,,,,,,,,,,,,,50196,631581,681777
ID0050016,,,,,,,,,,,,,,96648,598386,695034
ID0050017,,,,,,,,,,,,,,74234,58113,132347
ID0050018,,,,,,,,,,,,,,31004,82251,113255
ID0050019,,,,,,,,,,,,,,138251,48058,186309
ID0050020,,,83477,,,,,,,,,,,,4027058,4110535
ID0050021,,,,,,,,,,,,,,,787063,787063
ID0050022,,,,,,,,,,,,,,,71805,71805
ID0050023,,,,,,,,,,,,,,,160794,160794
ID0050024,,,,,,,,,,,,,,,764928,764928
ID0050025,,,,,,,,,,,,,,,501600,501600
ID0050026,,,,,,,,,,,,,,,32833,32833
ID0050027,,,,,,,,,,,,,,,1241607,1241607
ID0050028,,,,,,,,,,,,,,,464808,464808
ID0050029,,,,,,,,,,,,,,,1550536,1550536
ID0050030,,,,,,,,,,,,,,,5788402,5788402
ID0050031,,,,,,,,,,,,,,,5508692,5508692
ID0050032,,,,,,,,,,,,,,,2521785,2521785
ID0050033,,,,,,,,,,,,,,50491,2219417,2269908
ID0050034,,,,,,,,,,,,,,693990,2033488,2727478
ID0050035,,,,,,,,,,,,,,28899,3206811,3235710
ID0050440,,,,,,,,,10178,,,,,993,52582,63753
ID0050542,,,,,,,,,,,,,,,294,294
ID0050857,,,,,,,,,105,,,,,,715,820
ID0050969,,,,,,,,,1771,,,,,24293,5965,32029
