�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
016314,00007684,�k�C��,���X��,���L�c���w�Z,���イ�Ƃ悽���傤��������,���X��/���L�c,���X�����L�c���S���Q�V�Ԓn,,43.0938564,143.272856,0155-42-2111,0155-42-2117,700,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007685,�k�C��,���X��,�K���w������,�Ă��������ǂ����傤����,���X��/���L�c,���X���������X���Q���Q�T�Ԓn,,43.055653,143.220973,0155-43-2313,,575,,��,��,�~,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007686,�k�C��,���X��,���m�y���w�Z,�Ђ������ق낵�傤��������,���X��/���L�c,���X���������X���S���P�T�Ԓn,,43.0429695,143.259882,0155-43-2311,0155-43-2312,650,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007687,�k�C��,���X��,�����a���w�Z,���イ���傤�킵�傤��������,���X��/�����a,���X�������a���P���P�X�Ԓn,,42.9959441,143.242679,0155-42-2111,0155-42-2117,650,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007688,�k�C��,���X��,���m�돬�w�Z,�Ђ��������肵�傤��������,���X��/���m��,���X�������m�됼�V���T�Q�Ԓn,,43.0165746,143.146842,0155-42-4704,0155-42-4732,850,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007689,�k�C��,���X��,�W�c���C�{��,���イ���񂯂񂵂イ������,���X��/��R��,���X������R�ʐ��S���X�W�Ԓn,,43.0512572,143.098332,0155-42-2111,0155-42-2117,650,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007690,�k�C��,���X��,��ꒆ�w�Z,���܂΂��イ��������,���X��/���,���X������P�Ԓn,,43.042368,143.186562,0155-44-2014,0155-44-2956,1000,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007691,�k�C��,���X��,��ꏬ�w�Z,���܂΂��傤��������,���X��/���,���X�����k���Q�Ԓn,,43.051738,143.183215,0155-44-2311,0155-44-2315,750,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007692,�k�C��,���X��,�����X���,�Ȃ����Ƃӂ���������,���X��/�������X,���X���������X���R���U�Ԓn,,43.1220753,143.177798,0155-44-2862,,100,,��,��,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007693,�k�C��,���X��,�������X���w�Z,�ɂ��Ȃ����Ƃӂ����傤��������,���X��/�������X,���X�����������X�k�P�T���V�Ԓn,,43.1374307,143.097543,0155-45-2145,0155-45-2150,650,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007694,�k�C��,���X��,�쒆���X���w�Z,�݂Ȃ݂Ȃ����Ƃӂ����傤��������,���X��/�������X,���X�����쒆���X�k�S���W�Ԓn,,43.0885811,143.075644,0155-45-2107,0155-45-2554,550,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007695,�k�C��,���X��,�����}���̉�,�����邵���ƂԂ��̂���,���X��/�����},���X���������}�����V�O�Ԓn,,42.9951478,143.318059,0155-46-2724,,55,,��,��,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007696,�k�C��,���X��,���m�y���w�Z,�������ق낵�傤��������,���X��/��R��,���X�������m�y�k�Q�����T�P�Ԓn,,42.947345,143.259471,0155-31-2020,0155-31-2064,1000,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007697,�k�C��,���X��,�\���쉷�򓒂̗����,�Ƃ������킨�񂹂��̂��Ƃ�������,���X��/����,���X���\���쉷��k�P�S���ڂQ�Ԓn,,42.9357288,143.299731,0155-46-2080,,235,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007698,�k�C��,���X��,�R�ʌ�����,������ׂ����݂񂩂�,���X��/�R��,���X�����R�ʖk�W�����S�T�Ԓn,,42.9688697,143.148257,0155-42-2111,0155-42-2117,315,,��,��,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007699,�k�C��,���X��,�Γ쒆�w�Z,��傭�Ȃ񂿂イ��������,���X��/��R��,���X�������m�y�k�Q�����Q�T�Ԓn,,42.945052,143.232251,0155-31-3791,0155-31-3792,1650,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007700,�k�C��,���X��,�ؖ쓌���w�Z,���̂Ђ������傤��������,���X��/�ؖ�V��,���X���ؖ쓌�ʂT���ڂU�Ԓn,,42.9464618,143.208158,0155-31-1628,0155-31-1629,1750,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007701,�k�C��,���X��,�ؖ�R�~���j�e�B�Z���^�[,���̂��݂�ɂĂ����񂽁[,���X��/�ؖ쐼9,���X���ؖ쐼�ʂW���ڂQ�Ԓn,,42.9516241,143.202045,0155-30-8610,,425,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007702,�k�C��,���X��,�����X���w�Z,�������Ƃӂ����傤��������,���X��/�ؖ쐼11,���X���ؖ쐼�ʂP�Q���ڂW�Ԓn,,42.9591426,143.201361,0155-31-0540,0155-31-6460,1600,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007703,�k�C��,���X��,�����X���w�Z,�������Ƃӂ����イ��������,���X��/��闖,���X�����闖��P���ڂS�Ԓn,,42.9542232,143.195585,0155-31-3324,0155-31-3262,1950,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007704,�k�C��,���X��,�闖���w�Z,������񂵂傤��������,���X��/��������,���X����������k���Q���ڂP�Ԓn,,42.95502,143.183621,0155-31-7255,0155-31-7257,1800,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007705,�k�C��,���X��,���h���w�Z,���傤�������イ��������,���X��/�ؖ쐼11,���X���ؖ쐼�ʂP�U���ڂQ�Ԓn,,42.9683371,143.201862,0155-31-0334,0155-31-6702,1650,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007706,�k�C��,���X��,�Ηz�䏬�w�Z,��傭�悤�������傤��������,���X��/�������X,���X���������X�k�V�����V�Ԓn,,42.9681926,143.190992,0155-31-7171,0155-31-7333,1050,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007707,�k�C��,���X��,�J�i������,�������񂹂�������,���X��/�ؖ쐼11,���X���V�ʂQ�O���ڂP�Ԓn,,42.9778307,143.206407,0155-42-4071,,80,,��,��,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007708,�k�C��,���X��,�������w�Z,��Ȃ��܂����傤��������,���X��/������擌,���X���������P�S�Ԓn,,42.9690553,143.211446,0155-31-5275,0155-31-5276,1050,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007709,�k�C��,���X��,���h�R�~���j�e�B�Z���^�[,���傤�������݂�ɂĂ����񂽁[,���X��/�ؖ쐼11,���X���ؖ쐼�ʂP�V���ڂP�Ԓn,,42.9702608,143.204814,0155-30-4733,,395,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007710,�k�C��,���X��,���X���w�Z,���Ƃӂ����イ��������,���X��/�Y�򂪋u�����c�n,���X���Y�򂪋u�P�Ԓn,,42.9960291,143.193538,0155-42-2646,0155-32-4242,2400,,��,��,��,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007711,�k�C��,���X��,���X���w�Z,���Ƃӂ����傤��������,���X��/���闖,���X�������P�Ԓn,,42.9954562,143.196252,0155-42-2538,0155-42-3271,1900,,��,��,��,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007712,�k�C��,���X��,���a�n����,���傤�킿������������,���X��/�����a,���X�������a���Q���T�S�Ԓn,,43.0228929,143.219573,0155-42-5288,,100,,�~,��,�~,�~,�~,��,��,�~,�~,�~,�~,��,�~,�~,,,R03-04-01
016314,00007713,�k�C��,���X��,�ی��Z���^�[,�ق��񂹂񂽁[,���X��/�ؖ쐼9,���X���V�ʂW���ڂT�Ԓn,,42.9960912,143.203705,0155-42-2712,0155-42-2713,70,,�~,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016314,00007714,�k�C��,���X��,���������Z���^�[,���������ӂ������񂽁[,���X��/�ؖ쐼11,���X����ʂP�P���ڂP�Ԓn,,42.9924239,143.202344,0155-42-5584,,36,,�~,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016314,00007715,�k�C��,���X��,���X���w�Z�O���E���h,���Ƃӂ����イ�����������炤���,���X��/�Y�򂪋u�����c�n,���X���Y�򂪋u�P�Ԓn,,42.9942997,143.193767,0155-42-2646,0155-32-4242,9500,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007716,�k�C��,���X��,���X���w�Z�O���E���h,���Ƃӂ����傤�����������炤���,���X��/���闖,���X�������P�Ԓn,,42.9962222,143.196449,0155-42-2538,0155-42-3271,3500,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007717,�k�C��,���X��,�ƒ{�W�o�׃Z���^�[,���������イ����������񂽁[,���X��/�Y�򂪋u�����c�n,���X����]���u�P�Ԓn,,42.9905138,143.193537,0155-42-2111,0155-42-2117,4500,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007718,�k�C��,���X��,�Ηz�䏬�w�Z�O���E���h,��傭�悤�������傤�����������炤���,���X��/�ؖ쐼9,���X���������X�k�V�����V�Ԓn,,42.9671421,143.191354,0155-31-7171,0155-31-7333,6000,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007719,�k�C��,���X��,���h���w�Z�O���E���h,���傤�������イ�����������炤���,���X��/�ؖ쐼11,���X���ؖ쐼�ʂP�U���ڂQ�Ԓn,,42.9690028,143.202577,0155-31-0334,0155-31-6702,7250,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007720,�k�C��,���X��,�������w�Z�O���E���h,��Ȃ��܂����傤�����������炤���,���X��/������搼,���X���������P�S�Ԓn,,42.9682333,143.211846,0155-31-5275,0155-31-5276,4250,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007721,�k�C��,���X��,�����X���w�Z�O���E���h,�������Ƃӂ����傤�����������炤���,���X��/�ؖ쐼11,���X���ؖ쐼�ʂP�Q���ڂW�Ԓn,,42.9583369,143.201762,0155-31-0540,0155-31-6460,3000,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007722,�k�C��,���X��,�����X���w�Z�O���E���h,�������Ƃӂ����イ�����������炤���,���X��/���闖,���X�����闖��P���ڂS�Ԓn,,42.9537276,143.194037,0155-31-3324,0155-31-3262,6000,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007723,�k�C��,���X��,�闖����,������񂱂�����,���X��/�闖������,���X���闖�����Q�Ԓn,,42.944799,143.201089,0155-42-2111,0155-42-2117,3750,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007724,�k�C��,���X��,�ؖ쓌���w�Z�O���E���h,���̂Ђ������傤�����������炤���,���X��/�ؖ�V��,���X���ؖ쓌�ʂT���ڂU�Ԓn,,42.9454664,143.208135,0155-31-1628,0155-31-1629,3250,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007725,�k�C��,���X��,�闖���w�Z�O���E���h,������񂵂傤�����������炤���,���X��/��������,���X����������k���Q���ڂP�Ԓn,,42.9539255,143.184103,0155-31-7255,0155-31-7257,4000,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007726,�k�C��,���X��,�Γ쒆�w�Z�O���E���h,��傭�Ȃ񂿂イ�����������炤���,���X��/��R��,���X�������m�y�k�Q�����Q�T�Ԓn,,42.9458512,143.231583,0155-31-3791,0155-31-3792,7250,,��,�~,�~,�~,�~,�~,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
016314,00007727,�k�C��,���X��,�����̈��,��������������������,���X��/�Y�򂪋u�����c�n,���X���Y�򂪋u�R�Ԓn,,42.9925601,143.193902,0155-42-5577,0155-42-5579,1318,,��,��,�~,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007728,�k�C��,���X��,������,�Ԃǂ�����,���X��/�Y�򂪋u�����c�n,���X���Y�򂪋u�R�Ԓn,,42.992945,143.193836,0155-42-5577,0155-42-5579,310,,��,��,�~,�~,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016314,00007729,�k�C��,���X��,���ʗ{��V�l�z�[�����y��,�Ƃ��ׂ悤���낤����ف[�ނ���炭����,���X��/������,���X��������P�Ԓn,,43.0039265,143.193146,0155-32-4777,0155-67-7636,96,,�~,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016314,00007730,�k�C��,���X��,���X�����֏�,���Ƃӂ����傤�݂񂳂����傤,���X��/�ؖ쐼11,���X���ؖ쐼�ʂP�V���ڂP�Ԓn,,42.9713339,143.204879,0155-42-2177,0155-42-3822,77,,�~,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
