�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
016314,1,�k�C��,���X��,���X�G���ٕa�@,��̹��Ҳ���ޮ���,�a�@,�k�C���͓��S���X���ؖ��ʓ�17-1-6,,42.971247,143.208492,(0155)32-3311,,(0155)32-3322,,��Ö@�l�Вc�ė��,,,,,,,����;�O��;�w�l��;��A���;���n�r���e�[�V������;�l�H���͊O��;�z��O��,180,,
016314,2,�k�C��,���X��,�эL���B��a�@,�����ĸ������ޮ���,�a�@,�k�C���͓��S���X���ؖ쐼��14-2-1,,42.963275,143.203981,(0155)32-3030,,(0155)32-3030,,��Ö@�l���B��,,,,,,,����;�������;�z���;������;�O��;���`�O��;���n�r���e�[�V������;���ː���;���Ȍ��o�O��,152,,
016314,3,�k�C��,���X��,���X�a�@,��̹�ޮ���,�a�@,�k�C���͓��S���X���Ηz����2-6,,42.963786,143.197906,(0155)31-7111,,(0155)31-3639,,���v���c�@�l�k�C����Òc,,,,,,,����;�ݒ���;���n�r���e�[�V������,108,,
016314,4,�k�C��,���X��,�k�C�����΃��u�a�@,ί���޳�����ض޵��ޮ���,�a�@,�k�C���͓��S���X���΂��u1,,42.984464,143.195872,(0155)42-3377,,(0155)42-4233,,,,,,,,,���_��,168,,
016314,5,�k�C��,���X��,�����␮�`�O�ȃN���j�b�N,��Ծ����޶��Ư�,�f�Ï�,�k�C���͓��S���X����闖�k6-11,,42.948681,143.188308,(0155)32-3339,,(0155)30-3339,,��Ö@�l�Вc,,,,,,,���`�O��,,,
016314,6,�k�C��,���X��,���Ƃӂ��z�[���P�A�N���j�b�N,��̹ΰѹ���Ư�,�f�Ï�,�k�C���͓��S���X���������䒇��1-1-3,,42.951433,143.186925,(0155)30-0505,,,,��Ö@�l�Вc�������̗�,,,,,,,����,,,
016314,7,�k�C��,���X��,���X����O�N���j�b�N,��̹Ը��ϴ��Ư�,�f�Ï�,�k�C���͓��S���X�����8-4,,42.995314,143.199183,(0155)42-2681,,(0155)42-2680,,,,,,,,,����,,,
016314,8,�k�C��,���X��,�c����@,�Ŷ���,�f�Ï�,�k�C���͓��S���X���ؖ��ʓ�15-2-5,,42.967297,143.207922,(0155)31-2682,,(0155)31-2667,,��Ö@�l�Вc,,,,,,,����;���_��;�_�o��;�S�Ó���;������;�ݒ���,,,
016314,9,�k�C��,���X��,�Ƃ������ȏz��ȃN���j�b�N,Ķ�Ų��ޭݶݷ���Ư�,�f�Ï�,�k�C���͓��S���X���ؖ쐼��15-5-91,,42.966433,143.202825,(0155)31-3113,,,,,,,,,,,����;�z���,,,
016314,10,�k�C��,���X��,�Ƃ�����A���,Ķ��Ʈ���,�f�Ï�,�k�C���͓��S���X���ؖ쐼��15-5-90,,42.966411,143.202519,(0155)32-3232,,,,��Ö@�l�Вc�T�r��,,,,,,,��A���,,,
016314,11,�k�C��,���X��,�L�쏬���ȓ��Ȉ�@,�ֶܼ��ƶŲ����,�f�Ï�,�k�C���͓��S���X���ؖ쐼��8-1,JA�ؖ썂��ҕ����{�݂������1�K,42.951775,143.203478,(0155)32-2310,,(0155)32-2311,,��Ö@�l�Вc��u��,,,,,,,������;����,,,
016314,12,�k�C��,���X��,������񎨕@��A��,����ݼ��޲ݺ��,�f�Ï�,�k�C���͓��S���X���������䒇��1-1,,42.951589,143.187278,(0155)32-3377,,,,,,,,,,,���@��A��;�A�����M�[��,,,
016314,13,�k�C��,���X��,�������`�O�ȃN���j�b�N,��޾����޶��Ư�,�f�Ï�,�k�C���͓��S���X���ؖ��ʓ�14-1-6,,42.962603,143.207411,(0155)31-6111,,(0155)31-6111,,��Ö@�l�Вc,,,,,,,���`�O��;���n�r���e�[�V������,,,
016314,14,�k�C��,���X��,�ؖ쓌�N���j�b�N,��˶޼��Ư�,�f�Ï�,�k�C���͓��S���X���ؖ��ʓ�2-1-6,,42.940731,143.203897,(0155)67-8277,,(0155)67-8267,,��Ö@�l�ʟ���,,,,,,,����;���������;�O��;���O��,,,
016314,15,�k�C��,���X��,�Ƃ����畆��,Ķ��̶,�f�Ï�,�k�C���͓��S���X���ؖ쐼��16-2-17,,42.967461,143.201950,(0155)30-1249,,(0155)30-5633,,,,,,,,,�畆��,,,
016314,16,�k�C��,���X��,���@��A�Ȃ��Ƃӂ��N���j�b�N,���޲ݺ����̹��Ư�,�f�Ï�,�k�C���͓��S���X���ؖ쐼��16-1-28,,42.967822,143.205117,(0155)32-2288,,,,,,,,,,,���@��A��,,,
016314,17,�k�C��,���X��,�Ђ�����,˶ض�ݶ,�f�Ï�,�k�C���͓��S���X���ؖ��ʓ�17-1-53,,42.970592,143.207889,(0155)43-5515,,,,,,,,,,,���,,,
016314,18,�k�C��,���X��,���ɂ������Ȃ��ǂ�����,�Ƹ�������Ӽ�,�f�Ï�,�k�C���͓��S���X���ؖ��ʓ�16-1,�҂����t�N�n�����X�X,42.968800,143.207797,(0155)31-2240,,,,,,,,,,,����;��������;��������,,,
016314,19,�k�C��,���X��,���ȃN���j�b�N���h��,����Ư�������޲,�f�Ï�,�k�C���͓��S���X�����h�䓌13-3,,42.961608,143.199914,(0155)31-3939,,,,,,,,,,,����;��������,,,
016314,20,�k�C��,���X��,�ؖ쎕�Ȉ�@,�ɼ����,�f�Ï�,�k�C���͓��S���X���ؖ��ʓ�4-2,,42.943786,143.205181,(0155)31-1023,,,,,,,,,,,����;��������;��������,,,
016314,21,�k�C��,���X��,�ݏ㎕�Ȉ�@,����м����,�f�Ï�,�k�C���͓��S���X���ؖ쓌�ʓ�8-4-21,,42.952189,143.206583,(0155)31-7711,,(0155)31-7711,,��Ö@�l�Вc,,,,,,,����;��������,,,
016314,22,�k�C��,���X��,�Ηz�䎕�Ȑf�Ï�,خ�ֳ�޲����خ��ޮ,�f�Ï�,�k�C���͓��S���X���Ηz�䒇��11-2,,42.966833,143.196358,(0155)31-7200,,(0155)31-7151,,��Ö@�l�Вc,,,,,,,����,,,
016314,23,�k�C��,���X��,�Ȃ߂����Ȉ�@,�ҷ�����,�f�Ï�,�k�C���͓��S���X�����闖��6-1-14,,42.951561,143.188136,(0155)30-4618,,(0155)30-2711,,��Ö@�l���S��,,,,,,,����;��������;��������;���Ȍ��o�O��,,,
016314,24,�k�C��,���X��,�󗈒�������,γײ�������,�f�Ï�,�k�C���͓��S���X���󗈓�����1-1-1,,42.947992,143.219314,(0155)31-8866,,(0155)31-8861,,��Ö@�l�Вc,,,,,,,����;��������,,,
016314,25,�k�C��,���X��,�������Ȉ�@,���������,�f�Ï�,�k�C���͓��S���X�����10-7-16,,42.993253,143.200150,(0155)42-2518,,(0155)42-2518,,,,,,,,,����,,,
016314,26,�k�C��,���X��,���V�f���^���N���j�b�N,�»������ٸ�Ư�,�f�Ï�,�k�C���͓��S���X���ؖ��ʓ�13-3,,42.962278,143.210322,(0155)31-4182,,(0155)31-4500,,,,,,,,,����;���Ȍ��o�O��,,,
016314,27,�k�C��,���X��,�|�c���ȃN���j�b�N,���޼���Ư�,�f�Ï�,�k�C���͓��S���X���ؖ쓌��3-2-3,,42.942547,143.206550,(0155)30-2030,,,,��Ö@�l���S��,,,,,,,����;���Ȍ��o�O��;��������;��������,,,
016314,28,�k�C��,���X��,�����玕�ȁE�������Ȉ�@,��׼�����������,�f�Ï�,�k�C���͓��S���X���ؖ쐼��12-1-13,,42.957311,143.203469,(0155)30-9090,,,,,,,,,,,����;��������;��������,,,
016314,29,�k�C��,���X��,���X���Ȉ�@,��̹�����,�f�Ï�,�k�C���͓��S���X���Y�򂪋u����1-232,,42.997089,143.191450,(0155)42-3388,,(0155)42-4277,,��Ö@�l�Вc,,,,,,,����,,,
016314,30,�k�C��,���X��,���܂Ύ���,���޼�,�f�Ï�,�k�C���͓��S���X������2���7-9,,43.046426,143.179343,(0155)32-8020,,(0155)32-8022,,,,,,,,,����;��������;���Ȍ��o�O��,,,
016314,31,�k�C��,���X��,������񎕉Ȉ�@,����ݼ����,�f�Ï�,�k�C���͓��S���X�����h�䓌10-1-17,,42.952142,143.200542,(0155)31-5050,,(0155)31-5303,,,,,,,,,����;��������,,,
016314,32,�k�C��,���X��,�������ȃ������A��,��ʼ����ر�,�f�Ï�,�k�C���͓��S���X����闖�k3-5-1,,42.949678,143.195681,(0155)31-8880,,(0155)31-8810,,,,,,,,,����,,,
016314,33,�k�C��,���X��,�Ђт��쎕�ȃN���j�b�N,��޷ɼ���Ư�,�f�Ï�,�k�C���͓��S���X���Ђт��쐼1-1-20,,42.942650,143.214806,(0155)30-8841,,,,��Ö@�l�Вc�k����,,,,,,,����;��������;���Ȍ��o�O��,,,
016314,34,�k�C��,���X��,�t�H���X�g��������,̫ڽķ������,�f�Ï�,�k�C���͓��S���X���ؖ��ʐ�9-1-17,�������V1�K,42.952572,143.205167,(0155)30-8880,,(0155)30-8880,,,,,,,,,��������,,,
016314,35,�k�C��,���X��,�����̃N���j�b�NOK����,���ɸ�Ư�������,�f�Ï�,�k�C���͓��S���X���ؖ��ʐ�17-1-4,�_�C�C�`OK�X��,42.581260,143.122357,(0155)67-7460,,(0155)67-7461,,,,,,,,,����;��������;���Ȍ��o�O��,,,
