�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
012360,0001,�k�C��,�k�l�s,2021-10-01,���d�l�P����,575,278,297,13,5,6,9,6,8,3,12,16,14,17,15,20,15,16,17,13,20,28,23,19,20,19,12,25,12,21,24,19,19,16,22,13,17,8,33,364,
012360,0002,�k�C��,�k�l�s,2021-10-01,���d�l�Q����,2094,961,1133,23,33,34,27,40,27,23,28,40,46,32,44,50,51,55,45,62,48,80,83,86,88,60,70,60,69,75,94,98,132,65,74,37,70,41,104,1170,
012360,0003,�k�C��,�k�l�s,2021-10-01,���d�l�R����,1102,513,589,17,25,19,24,17,23,23,23,19,30,32,23,31,29,39,31,29,36,38,33,35,40,32,36,47,35,31,42,41,46,24,28,21,40,18,45,541,
012360,0004,�k�C��,�k�l�s,2021-10-01,���d�l�S����,2138,1006,1132,41,30,22,37,40,52,55,52,55,48,51,54,39,33,59,52,60,68,92,104,75,92,53,69,68,59,83,87,97,116,56,72,29,54,31,53,1073,
012360,0005,�k�C��,�k�l�s,2021-10-01,���d�l�T����,522,238,284,11,7,7,10,12,14,16,21,12,9,10,11,8,11,14,9,13,19,16,25,28,24,9,25,16,15,22,21,19,24,7,12,10,14,8,13,254,
012360,0006,�k�C��,�k�l�s,2021-10-01,���d�l�U����,339,167,172,7,4,8,5,9,6,10,6,8,4,9,7,5,8,8,4,10,15,15,15,13,11,6,12,13,11,12,16,12,20,10,11,6,7,6,10,170,
012360,0007,�k�C��,�k�l�s,2021-10-01,���d�l�V����,758,346,412,10,6,7,6,12,16,22,25,23,18,25,22,19,20,24,14,20,26,23,32,29,38,22,30,17,27,25,31,30,47,18,17,13,17,7,20,429,
012360,0008,�k�C��,�k�l�s,2021-10-01,���d�l�W����,1413,668,745,30,26,24,18,26,33,27,23,42,49,46,59,43,49,39,35,56,59,55,58,47,55,51,44,43,56,44,42,41,50,27,31,14,20,13,38,751,
012360,0009,�k�C��,�k�l�s,2021-10-01,�Ǖ�,48,23,25,,,1,0,3,1,,,,,2,2,2,0,1,1,1,1,1,1,0,3,2,2,2,3,5,3,2,2,0,1,0,1,1,4,22,
012360,0010,�k�C��,�k�l�s,2021-10-01,�Ǖ��P����,1003,475,528,28,14,24,30,37,30,28,25,16,19,13,30,30,34,25,34,34,44,41,41,36,39,38,44,28,39,31,24,30,29,20,21,8,15,8,16,454,
012360,0011,�k�C��,�k�l�s,2021-10-01,�Ǖ��Q����,3312,1614,1698,77,82,108,110,152,145,164,130,71,82,53,66,75,86,105,115,147,150,190,215,161,149,80,95,75,61,53,70,54,44,26,37,12,22,11,39,1277,
012360,0012,�k�C��,�k�l�s,2021-10-01,�Ǖ��R����,361,170,191,8,5,13,7,4,9,9,11,10,11,9,12,11,16,11,14,11,15,20,25,23,13,15,18,11,9,7,7,4,1,1,11,3,2,0,5,180,
012360,0013,�k�C��,�k�l�s,2021-10-01,�Ǖ��S����,1143,520,623,20,44,43,42,41,40,29,35,11,21,21,18,40,56,39,52,48,67,64,58,27,28,33,28,19,31,23,24,31,30,19,17,6,12,6,20,519,
012360,0014,�k�C��,�k�l�s,2021-10-01,�Ǖ��T����,90,37,53,3,1,3,2,2,1,0,1,1,3,2,2,1,3,2,0,1,1,3,3,3,3,4,4,2,2,1,1,4,5,1,2,2,6,2,13,51,
012360,0015,�k�C��,�k�l�s,2021-10-01,�Ǖ��U����,18,8,10,,,,,,,,,1,0,,,,,,,1,0,0,1,1,2,1,1,,,1,0,1,3,,,2,2,0,1,7,
012360,0016,�k�C��,�k�l�s,2021-10-01,�Ǖ��V����,145,64,81,3,1,2,4,3,2,2,3,3,4,2,2,3,1,3,2,3,3,4,4,5,7,4,4,4,6,6,4,4,5,8,10,5,5,0,14,72,
012360,0017,�k�C��,�k�l�s,2021-10-01,�v���ʂP����,1355,589,766,18,27,26,25,33,27,27,39,24,33,33,33,29,34,36,30,43,46,48,62,47,65,43,55,35,47,34,58,54,58,20,49,29,42,10,36,686,
012360,0018,�k�C��,�k�l�s,2021-10-01,�v���ʂQ����,1296,576,720,20,19,24,23,20,18,26,39,30,22,21,25,23,31,29,31,46,53,55,46,31,47,27,43,41,51,49,62,56,69,40,48,22,36,16,57,660,
012360,0019,�k�C��,�k�l�s,2021-10-01,�v���ʂR����,409,193,216,6,3,1,4,7,10,11,15,19,11,4,4,11,6,7,11,8,7,26,24,18,21,17,17,21,17,8,8,9,13,5,15,8,13,7,17,208,
012360,0020,�k�C��,�k�l�s,2021-10-01,�v���ʂS����,1665,765,900,20,22,30,31,55,35,39,50,21,27,23,33,25,40,37,40,55,64,68,56,48,58,58,66,64,69,78,87,64,87,36,46,24,36,20,53,805,
012360,0021,�k�C��,�k�l�s,2021-10-01,�v���ʂT����,817,397,420,13,16,12,17,28,24,33,19,15,19,11,12,13,21,25,25,36,34,38,31,25,27,14,24,21,23,35,39,34,38,22,23,8,15,14,13,361,
012360,0022,�k�C��,�k�l�s,2021-10-01,���l�P����,1163,559,604,23,17,30,30,40,40,37,37,30,27,24,25,24,27,33,40,49,48,53,56,41,52,36,38,39,29,24,36,32,32,15,27,15,21,14,22,554,
012360,0023,�k�C��,�k�l�s,2021-10-01,���l�Q����,1121,514,607,13,17,21,14,18,19,26,25,24,22,25,18,17,22,23,26,34,35,45,46,43,59,41,31,39,32,43,39,37,67,32,58,18,37,15,40,587,
012360,0024,�k�C��,�k�l�s,2021-10-01,�����P����,209,95,114,8,5,5,3,6,6,2,8,2,2,9,7,7,4,6,9,2,6,4,13,8,6,3,4,5,5,8,6,5,8,8,5,4,4,3,13,109,
012360,0025,�k�C��,�k�l�s,2021-10-01,�����Q����,344,161,183,5,7,8,7,7,5,3,3,7,5,0,6,4,4,11,10,6,9,15,14,13,12,11,7,11,11,7,19,19,15,10,12,10,15,14,22,176,
012360,0026,�k�C��,�k�l�s,2021-10-01,�����R����,226,105,121,2,1,5,3,3,1,2,6,3,2,2,3,6,1,6,6,10,9,10,5,6,8,4,8,4,8,7,10,12,11,6,10,6,15,11,14,119,
012360,0027,�k�C��,�k�l�s,2021-10-01,�ѐ��P����,336,168,168,2,3,7,3,7,7,4,5,6,4,5,3,7,7,5,5,10,5,12,14,18,11,11,11,8,7,17,16,18,21,14,14,12,10,5,22,170,
012360,0028,�k�C��,�k�l�s,2021-10-01,�ѐ��Q����,204,88,116,1,0,3,2,2,8,3,5,3,5,2,4,2,2,6,5,5,5,9,12,8,7,4,4,5,11,10,6,9,7,6,14,6,8,4,11,101,
012360,0029,�k�C��,�k�l�s,2021-10-01,�ѐ��R����,143,55,88,0,2,1,1,3,3,5,8,0,1,1,3,1,3,1,2,5,13,6,5,3,3,2,4,4,4,7,8,6,8,5,6,4,4,1,10,87,
012360,0030,�k�C��,�k�l�s,2021-10-01,��ՂP����,814,372,442,9,8,13,7,24,26,28,21,13,20,12,17,14,19,20,17,16,23,27,27,32,41,47,56,32,42,22,33,29,27,16,16,9,26,9,16,374,
012360,0031,�k�C��,�k�l�s,2021-10-01,��ՂQ����,332,153,179,5,2,5,4,3,3,5,9,6,5,3,6,6,4,9,3,9,7,13,12,7,16,13,17,17,17,13,24,15,10,10,12,6,11,8,17,162,
012360,0032,�k�C��,�k�l�s,2021-10-01,��ՂR����,327,151,176,4,0,5,6,2,8,11,12,7,3,6,7,3,2,3,5,6,12,14,15,10,14,19,14,8,19,19,14,16,19,9,11,6,4,3,11,149,
012360,0033,�k�C��,�k�l�s,2021-10-01,�����ʂP����,264,125,139,5,2,2,3,5,6,6,9,3,2,3,4,4,5,10,3,7,11,10,10,8,4,6,14,7,8,14,6,13,17,11,8,5,11,6,16,133,
012360,0034,�k�C��,�k�l�s,2021-10-01,���a�P����,74,29,45,0,3,0,2,,,,,1,1,3,4,3,3,1,0,1,1,,,2,2,3,0,0,1,3,6,3,5,2,6,4,6,3,5,43,
012360,0035,�k�C��,�k�l�s,2021-10-01,���a�Q����,244,125,119,3,6,8,6,4,5,4,2,11,3,10,8,7,3,10,4,8,6,12,14,10,5,2,5,7,7,9,11,6,7,5,9,6,9,3,9,126,
012360,0037,�k�C��,�k�l�s,2021-10-01,�J�D�Q����,737,349,388,6,9,8,13,16,21,17,20,18,18,7,11,20,12,23,11,22,19,30,32,34,40,28,26,26,28,36,31,26,42,14,14,8,15,10,26,331,
012360,0038,�k�C��,�k�l�s,2021-10-01,�J�D�R����,618,279,339,8,6,2,11,7,14,12,10,10,7,9,12,12,8,14,9,14,17,27,22,14,21,25,25,23,27,29,35,27,32,16,22,14,32,16,29,306,
012360,0039,�k�C��,�k�l�s,2021-10-01,�J�D�S����,211,101,110,5,1,5,2,4,3,3,3,2,5,3,3,3,4,6,4,5,4,7,5,2,6,4,6,10,8,6,9,16,18,9,9,4,5,7,15,99,
012360,0041,�k�C��,�k�l�s,2021-10-01,�x��P����,126,52,74,2,1,1,2,2,3,3,6,0,3,2,0,2,2,5,3,2,3,4,3,2,2,3,7,6,5,6,8,6,10,3,5,0,2,3,9,64,
012360,0042,�k�C��,�k�l�s,2021-10-01,�x��Q����,386,163,223,4,1,6,5,5,8,7,7,3,3,2,5,5,9,3,10,10,9,9,13,14,12,10,13,9,16,17,32,28,27,9,24,15,17,7,12,223,
012360,0043,�k�C��,�k�l�s,2021-10-01,�����,199,91,108,1,3,2,5,7,2,5,5,2,2,1,1,3,7,2,3,10,7,9,6,5,7,6,6,11,8,10,11,5,9,6,8,3,6,3,12,103,
012360,0044,�k�C��,�k�l�s,2021-10-01,����ʂP����,892,418,474,14,13,19,7,21,20,22,32,25,18,15,10,16,13,18,15,14,24,34,35,40,37,42,45,26,27,27,39,33,50,21,34,16,25,15,30,444,
012360,0045,�k�C��,�k�l�s,2021-10-01,����ʂQ����,714,357,357,24,20,43,31,36,13,26,21,15,17,13,12,20,26,29,33,33,40,35,41,16,17,16,15,15,9,9,9,12,16,6,15,2,12,7,10,295,
012360,0046,�k�C��,�k�l�s,2021-10-01,����ʂR����,861,421,440,10,13,16,14,33,36,38,45,39,21,12,11,16,15,15,17,26,34,62,66,47,58,32,19,19,16,17,15,18,24,9,10,6,11,6,15,344,
012360,0047,�k�C��,�k�l�s,2021-10-01,����,122,58,64,4,2,3,1,,,3,2,1,3,1,3,3,1,6,6,2,5,4,2,2,4,3,3,5,4,8,10,9,5,1,4,2,3,1,6,57,
012360,0048,�k�C��,�k�l�s,2021-10-01,����,331,161,170,3,1,7,3,8,5,4,7,4,8,3,3,6,2,10,3,7,8,13,13,15,7,8,9,13,18,15,18,15,21,13,9,9,15,8,20,167,
012360,0049,�k�C��,�k�l�s,2021-10-01,���,81,29,52,,,1,0,0,1,1,1,1,0,0,1,0,2,2,2,1,1,2,1,1,2,2,1,3,3,2,2,4,5,4,2,1,4,4,24,55,
012360,0050,�k�C��,�k�l�s,2021-10-01,��H��,144,63,81,0,1,1,2,3,4,3,7,5,5,2,2,1,1,3,2,3,6,2,5,5,8,6,1,4,6,8,7,7,4,6,6,0,8,4,6,66,
012360,0051,�k�C��,�k�l�s,2021-10-01,��H��P����,300,137,163,6,5,2,8,5,4,7,8,3,4,3,10,3,4,11,6,11,6,4,10,10,14,11,14,9,10,13,12,15,18,6,10,11,12,7,8,135,
012360,0052,�k�C��,�k�l�s,2021-10-01,��H��Q����,150,71,79,2,1,3,3,2,1,2,5,3,3,4,1,3,4,3,1,0,4,9,6,3,4,6,9,6,5,7,9,9,11,2,4,3,6,4,2,69,
012360,0053,�k�C��,�k�l�s,2021-10-01,����,86,43,43,3,2,2,1,1,2,0,2,1,1,1,1,2,3,1,1,2,1,5,3,3,3,4,2,4,3,4,3,4,6,2,3,0,2,4,4,41,
012360,0054,�k�C��,�k�l�s,2021-10-01,����P����,102,46,56,1,1,0,5,2,2,3,0,,,0,1,3,1,1,3,3,3,4,2,4,1,1,5,7,7,2,6,3,2,6,7,1,6,5,4,47,
012360,0055,�k�C��,�k�l�s,2021-10-01,����Q����,194,90,104,3,3,5,4,10,8,7,13,1,2,1,0,2,5,5,8,10,3,12,10,7,10,2,1,4,8,7,13,8,4,0,1,2,4,4,7,84,
012360,0056,�k�C��,�k�l�s,2021-10-01,�Y�R,156,51,105,0,1,1,0,,,,,1,1,1,1,,,2,1,,,1,3,3,5,5,3,2,2,4,7,6,9,9,8,4,9,12,55,122,
012360,0057,�k�C��,�k�l�s,2021-10-01,����,181,88,93,0,2,4,1,2,0,6,4,3,2,1,1,2,0,4,1,2,1,4,7,6,4,6,5,7,7,7,10,9,7,7,9,11,13,7,19,110,
012360,0058,�k�C��,�k�l�s,2021-10-01,����,46,20,26,,,0,2,,,,,,,,,,,2,1,1,1,0,4,0,2,2,1,3,4,5,1,2,1,2,2,2,2,1,5,28,
012360,0059,�k�C��,�k�l�s,2021-10-01,�O�D,54,22,32,1,0,1,1,1,1,0,1,,,0,1,1,1,1,3,1,1,1,1,0,1,0,3,2,5,5,4,2,1,1,0,0,4,5,4,26,
012360,0061,�k�C��,�k�l�s,2021-10-01,��s��,22,12,10,,,,,,,,,,,,,1,0,,,0,1,2,0,1,1,2,0,,1,0,1,2,1,1,1,2,2,1,2,14,�ٖ���܂�
012360,0063,�k�C��,�k�l�s,2021-10-01,�ΕӒn�P����,167,80,87,1,0,2,1,0,1,6,1,2,0,2,1,1,3,2,5,1,2,12,3,1,2,0,5,5,10,12,10,16,13,7,6,3,5,7,19,102,
012360,0064,�k�C��,�k�l�s,2021-10-01,�ΕӒn�Q����,240,118,122,1,2,2,1,2,0,,,2,2,1,2,4,4,3,5,6,2,9,5,6,3,8,5,6,12,23,13,11,13,11,23,11,13,12,17,141,
012360,0065,�k�C��,�k�l�s,2021-10-01,�ΕӒn�R����,225,107,118,3,2,3,1,5,3,3,6,4,2,2,0,3,2,3,4,1,7,7,4,10,11,6,7,8,5,11,7,8,20,12,12,10,11,8,14,127,
012360,0066,�k�C��,�k�l�s,2021-10-01,�ΕӒn�S����,103,45,58,,,,,1,0,1,0,0,2,2,0,1,0,1,1,4,2,5,2,1,7,7,4,4,5,0,2,5,8,3,8,5,6,5,11,61,
012360,0067,�k�C��,�k�l�s,2021-10-01,�ΕӒn�T����,157,80,77,5,0,1,0,,,0,1,3,0,3,0,1,3,5,1,1,0,4,2,4,4,4,5,5,11,12,8,13,15,8,7,3,5,8,15,93,
012360,0068,�k�C��,�k�l�s,2021-10-01,�ΕӒn�U����,24,9,15,,,,,,,1,2,,,,,,,,,0,1,1,0,0,1,,,1,1,0,2,2,0,3,5,1,2,0,1,12,
012360,0069,�k�C��,�k�l�s,2021-10-01,�ΕӒn�V����,48,25,23,1,0,1,0,1,1,1,0,,,1,0,,,1,1,2,2,0,1,2,0,2,1,1,0,4,5,3,5,3,2,2,5,,,28,
012360,0070,�k�C��,�k�l�s,2021-10-01,�ΕӒn�s�m�n,30,18,12,,,,,,,,,,,0,1,,,,,,,1,1,2,0,2,2,1,0,2,2,2,4,2,1,2,0,4,1,21,
012360,0071,�k�C��,�k�l�s,2021-10-01,����,435,280,155,,,5,3,6,3,12,4,15,10,5,6,15,6,26,9,29,6,46,21,40,18,21,9,10,16,16,12,17,11,3,6,9,10,5,5,432,
012360,0072,�k�C��,�k�l�s,2021-10-01,���ʂP����,87,37,50,,,,,,,,,1,2,1,0,2,2,,,2,1,2,3,2,2,1,5,5,4,7,5,5,3,0,6,4,1,5,16,54,
012360,0073,�k�C��,�k�l�s,2021-10-01,���ʂQ����,71,33,38,,,,,,,1,1,,,1,0,1,2,4,0,,,1,1,1,2,4,4,7,2,2,5,3,3,0,5,4,5,4,8,43,
012360,0074,�k�C��,�k�l�s,2021-10-01,���ʂR����,78,35,43,1,0,,,1,2,0,2,0,1,1,1,2,1,2,0,2,1,4,1,1,2,3,3,2,5,3,3,4,2,1,6,5,8,3,5,42,
012360,0075,�k�C��,�k�l�s,2021-10-01,���ʂS����,57,20,37,,,,,,,0,1,,,,,0,1,,,,,,,1,2,3,3,3,2,5,3,5,5,1,2,2,7,0,11,40,
012360,0076,�k�C��,�k�l�s,2021-10-01,���ʂT����,19,11,8,,,,,1,0,3,0,,,,,,,,,2,1,0,1,1,1,,,2,1,1,1,1,1,,,0,1,0,1,10,
012360,0077,�k�C��,�k�l�s,2021-10-01,�O�c��,57,36,21,,,0,1,0,1,,,,,,,1,2,1,0,1,0,2,2,3,1,3,1,6,3,7,2,2,2,4,4,3,1,3,1,40,
012360,0078,�k�C��,�k�l�s,2021-10-01,�O�c�΂P����,41,22,19,,,1,0,1,0,,,0,1,1,0,,,1,1,3,1,0,2,2,2,3,2,2,0,1,1,2,3,1,2,2,2,2,2,24,
012360,0079,�k�C��,�k�l�s,2021-10-01,�O�c�΂Q����,48,23,25,,,,,,,1,0,1,1,,,,,1,0,2,0,1,3,3,0,2,3,1,4,6,3,0,2,1,2,3,4,1,3,32,
012360,0101,�k�C��,�k�l�s,2021-10-01,�{��,78,40,38,0,2,1,2,1,2,,,2,1,1,0,,,4,3,2,1,3,1,1,3,7,3,1,4,6,4,5,5,3,1,1,2,2,4,41,
012360,0102,�k�C��,�k�l�s,2021-10-01,�{���P����,418,200,218,3,2,9,4,12,4,15,8,8,9,1,8,5,7,9,13,13,14,16,20,15,14,16,13,9,13,12,18,26,29,10,12,10,17,11,13,222,
012360,0103,�k�C��,�k�l�s,2021-10-01,�{���Q����,368,163,205,8,7,9,6,13,9,6,11,4,8,5,8,3,5,11,7,13,13,9,16,12,14,19,13,9,14,7,7,12,19,7,13,8,11,8,24,188,
012360,0104,�k�C��,�k�l�s,2021-10-01,�{���R����,654,288,366,13,14,10,11,12,12,12,7,13,37,20,19,16,17,13,10,11,11,12,24,26,42,26,25,30,28,17,16,22,37,16,16,15,19,4,21,337,
012360,0105,�k�C��,�k�l�s,2021-10-01,�{���S����,225,98,127,2,2,2,2,2,8,8,4,2,4,1,0,0,5,2,4,5,8,9,7,10,8,5,6,4,8,11,12,12,13,8,13,6,14,9,9,122,
012360,0106,�k�C��,�k�l�s,2021-10-01,�{���T����,1280,606,674,18,22,35,26,49,30,27,37,26,34,34,26,32,31,23,32,32,36,48,48,49,75,70,69,42,52,34,26,39,47,18,25,17,23,13,35,551,
012360,0107,�k�C��,�k�l�s,2021-10-01,�{���U����,42,22,20,,,,,,,,,,,1,1,1,0,1,1,,,,,1,2,0,2,6,3,3,3,2,1,3,2,2,3,2,2,24,
012360,0108,�k�C��,�k�l�s,2021-10-01,�{��,53,24,29,2,2,,,,,1,0,1,0,2,0,3,2,1,2,1,2,2,0,2,4,,,4,3,1,3,2,3,1,1,0,2,1,5,31,
012360,0109,�k�C��,�k�l�s,2021-10-01,�{���P����,139,62,77,2,0,5,2,2,2,1,3,1,2,3,3,2,3,5,4,2,2,3,3,6,10,4,7,3,8,4,2,3,8,7,8,6,8,3,2,74,
012360,0110,�k�C��,�k�l�s,2021-10-01,�{���Q����,604,269,335,8,5,18,16,10,19,18,13,5,22,9,19,13,9,17,13,9,20,23,23,22,25,12,15,14,19,20,18,31,39,19,23,12,16,9,21,309,�{���R���ڂ��܂�
012360,0112,�k�C��,�k�l�s,2021-10-01,�s�n,1149,530,619,14,12,16,12,28,28,32,32,12,21,10,16,23,22,25,27,27,24,28,43,45,38,44,54,50,50,56,46,44,56,26,33,24,35,26,70,545,
012360,0113,�k�C��,�k�l�s,2021-10-01,�s�n�P����,118,48,70,6,7,6,5,5,3,1,0,2,4,3,4,1,6,5,5,3,3,1,5,0,5,0,1,6,4,4,6,0,3,3,3,0,2,2,4,55,
012360,0114,�k�C��,�k�l�s,2021-10-01,���R,28,17,11,,,,,1,1,,,,,,,2,0,2,1,1,2,,,1,0,1,1,1,2,3,1,2,0,1,1,2,2,,,12,���R���܂�
012360,0116,�k�C��,�k�l�s,2021-10-01,�,143,66,77,0,1,1,0,2,0,2,2,4,1,3,2,3,1,3,6,4,4,5,6,6,7,5,5,6,8,7,6,4,7,3,3,2,7,6,11,71,
012360,0117,�k�C��,�k�l�s,2021-10-01,����,171,86,85,0,1,,,3,3,4,4,3,4,3,2,5,3,2,3,4,0,8,7,5,4,7,5,9,9,9,10,11,6,4,7,5,7,4,10,77,
012360,0118,�k�C��,�k�l�s,2021-10-01,�ד�,119,55,64,0,1,1,0,1,0,2,0,2,1,1,1,1,0,1,3,5,1,2,4,3,3,4,6,4,7,11,11,9,5,3,5,2,6,3,10,69,
012360,0119,�k�C��,�k�l�s,2021-10-01,�J��,385,182,203,4,1,7,4,7,5,9,7,5,10,3,3,5,4,11,11,11,11,13,15,16,14,11,8,13,13,17,21,19,28,13,9,7,15,11,24,166,
012360,0120,�k�C��,�k�l�s,2021-10-01,���O,978,485,493,44,29,49,39,48,44,38,22,9,6,14,19,23,31,50,50,44,49,41,38,21,17,11,19,21,21,18,30,27,27,12,15,10,14,5,23,365,
012360,0121,�k�C��,�k�l�s,2021-10-01,����,138,57,81,0,2,3,2,0,1,1,3,1,5,0,2,4,2,3,3,4,3,1,3,4,4,5,4,6,6,2,7,13,14,7,7,0,3,3,10,72,
012360,0122,�k�C��,�k�l�s,2021-10-01,��{��,265,123,142,1,0,6,4,7,5,4,10,3,1,8,5,0,5,7,11,7,4,5,9,11,7,15,9,10,13,14,15,13,12,4,7,4,11,4,14,133,
012360,0123,�k�C��,�k�l�s,2021-10-01,���c,294,127,167,2,2,4,6,4,1,4,4,2,8,2,3,6,3,3,7,6,7,9,18,10,7,9,11,14,9,15,18,20,21,8,13,7,14,2,15,144,
012360,0124,�k�C��,�k�l�s,2021-10-01,������,235,112,123,4,1,1,2,3,2,3,2,7,2,6,4,0,4,3,1,6,4,7,4,8,7,4,10,11,7,8,7,9,16,5,7,8,9,19,34,128,
012360,0125,�k�C��,�k�l�s,2021-10-01,����,103,47,56,1,1,,,1,2,3,1,,,3,0,,,1,4,1,6,4,2,2,1,6,5,4,5,6,8,9,8,3,3,1,3,2,7,51,
012360,0126,�k�C��,�k�l�s,2021-10-01,����,173,94,79,,,,,0,1,3,1,3,1,6,0,4,2,9,5,6,4,9,8,5,4,9,8,7,9,11,9,12,13,5,5,3,3,2,6,138,
012360,0127,�k�C��,�k�l�s,2021-10-01,����P����,893,445,448,6,15,22,15,25,25,38,22,15,20,23,15,15,20,17,22,32,31,46,34,36,44,39,42,31,20,32,34,26,32,19,25,13,13,10,19,382,
012360,0128,�k�C��,�k�l�s,2021-10-01,����Q����,706,335,371,9,6,15,22,19,17,19,13,3,17,14,14,10,9,17,20,21,25,29,22,31,27,31,45,36,28,28,24,29,32,5,19,13,11,6,20,320,
012360,0129,�k�C��,�k�l�s,2021-10-01,����R����,149,82,67,2,1,1,2,5,1,4,2,4,1,5,2,3,5,5,5,6,4,4,4,7,5,9,6,4,3,6,7,8,8,5,8,2,2,2,1,74,
012360,0130,�k�C��,�k�l�s,2021-10-01,����,113,56,57,,,1,0,1,0,2,1,0,2,2,0,2,0,2,2,2,3,4,3,5,3,4,3,7,6,9,8,5,5,2,6,5,5,3,10,62,
012360,0131,�k�C��,�k�l�s,2021-10-01,����,107,55,52,0,2,1,1,1,1,4,0,2,1,2,2,1,2,3,1,3,1,2,5,4,4,8,5,1,0,9,3,6,7,2,5,4,8,2,4,57,
