�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
016675,00009074,�k�C��,�ߋ���,�y�C���w�Z,�ق�낿�イ��������,�ߋ���/�y�C���Q����,�ߋ����y�C���Q����21�Ԓn,,43.194802,144.263641,0154-65-2013,,340,50,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009075,�k�C��,�ߋ���,�ߋ��������Z���^�[,�邢�ނ炻���������񂽁[,�ߋ���/�ߋ����P����,�ߋ����ߋ����P���ڂP�Ԓn,,43.229973,144.32119,0154-64-2111,0154-64-2577,210,50,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009076,�k�C��,�ߋ���,�ߋ����w�Z,�邢���イ��������,�ߋ���/�ߋ����Q����,�ߋ����ߋ����Q����31�Ԓn�P,,43.231887,144.324934,0154-64-2252,,500,40,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009077,�k�C��,�ߋ���,��y�C�R�~���j�e�B�Z���^�[,���݂ق�낱�݂�ɂĂ����񂽁[,�ߋ���/����y�C,�ߋ������y�C�����P���50�Ԓn,,43.25493,144.230801,0154-65-2244,,50,120,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009078,�k�C��,�ߋ���,�y�C���w�Z,�ق�낵�傤��������,�ߋ���/�y�C���S����,�ߋ����y�C���S����14�Ԓn,,43.199551,144.263719,0154-65-2014,,260,50,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009079,�k�C��,�ߋ���,���y�C���w�Z,�����ق�낵�傤��������,�ߋ���/�����y�C,�ߋ������y�C����455�ԂQ,,43.1365071,144.3261953,0154-65-2252,,440,40,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009080,�k�C��,�ߋ���,���ᗡ�R�~���j�e�B�Z���^�[,�������肱�݂�ɂĂ����񂽁[,�ߋ���/�����ᗡ,�ߋ������ᗡ����k�T��20�ԂQ,,43.17409167,144.3268111,0154-64-2273,,80,17,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009081,�k�C��,�ߋ���,�y�C�_�������P�Z���^�[,�ق��̂����񂩂񂫂傤�������񂹂񂽁[,�ߋ���/�����y�C,�ߋ����y�C���Q����21�Ԓn,,43.19071111,144.2681111,0154-65-2003,,260,50,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009082,�k�C��,�ߋ���,�ߋ����w�Z�O�����h,�邢���イ��������������,�ߋ���/�ߋ����Q����,�ߋ����ߋ����Q���ڂR�P�Ԓn,,43.231887,144.324934,0154-64-2252,,1000,40,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016675,00009083,�k�C��,�ߋ���,�����Z���^�[�O��,�����������񂽁[�܂��ɂ�,�ߋ���/�ߋ����P����,�ߋ����ߋ����P���ڂP�Ԓn,,43.229973,144.32119,0154-64-2111,,300,50,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016675,00009084,�k�C��,�ߋ���,�y�C���w�Z�O�����h,�ق�낵�傤��������������,�ߋ���/�y�C���S����,�ߋ����y�C���S���ڂP�S�Ԓn,,43.199551,144.263719,0154-65-2014,,1000,50,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016675,00009085,�k�C��,�ߋ���,�y�C���w�Z�O�����h,�ق�낿�イ��������������,�ߋ���/�y�C���Q����,�ߋ����y�C���Q���ڂQ�P�Ԓn,,43.194802,144.263641,0154-65-2013,,1000,50,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016675,00009086,�k�C��,�ߋ���,�����L��i���Z��j,����݂�Ђ�΁i���イ�����傤�j,�ߋ���/�ߋ����S����,�ߋ����ߋ���4����11�Ԓn�A14�Ԓn�A18�Ԓn,,43.237663,144.324972,0154-65-2013,,1000,30,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016675,00009087,�k�C��,�ߋ���,�ߋ����w�Z�O���E���h,�邢���傤�����������炤���,�ߋ���/�ߋ����Q����,�ߋ����ߋ���2����27�Ԓn,,43.233548,144.322205,0154-64-2251,,1000,50,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016675,00009088,�k�C��,�ߋ���,�ߋ����w�Z,�邢���傤��������,�ߋ���/�ߋ����Q����,�ߋ����ߋ���2����27�Ԓn,,43.233548,144.322205,0154-64-2251,,480,50,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009089,�k�C��,�ߋ���,���y�C�R�~���j�e�B�Z���^�[,�����ق�낱�݂�ɂĂ����񂽁[,�ߋ���/�����y�C,�ߋ������y�C�����3��40��1,,43.135838,144.327498,0154-65-2243,,90,40,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009090,�k�C��,�ߋ���,���v���C�R�~���j�e�B�Z���^�[,����������낱�݂�ɂĂ����񂽁[,�ߋ���/�����v���C,�ߋ������v���C����168��1,,43.219861,144.429117,0154-64-2272,,60,30,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009091,�k�C��,�ߋ���,���v���C�R�~���j�e�B�Z���^�[,�Ȃ�������낱�݂�ɂĂ����񂽁[,�ߋ���/�����v���C,�ߋ������N�`��������k34����14��3,,43.321917,144.365066,0154-64-2174,,80,130,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009092,�k�C��,�ߋ���,�x�ᗡ�R�~���j�e�B�Z���^�[,�����肱�݂�ɂĂ����񂽁[,�ߋ���/���x�ᗡ,�ߋ������ᗡ����k29����50��3,,43.311645,144.298605,0154-64-2271,,70,120,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
016675,00009093,�k�C��,�ߋ���,�ΐᗡ�R�~���j�e�B�Z���^�[,�����肱�݂�ɂĂ����񂽁[,�ߋ���/���ΐᗡ,�ߋ������ᗡ����k20����67��2,,43.276286,144.262068,0154-64-2173,,80,100,�~,��,�~,�~,�~,��,��,��,��,��,��,��,��,��,,,R03-04-01
