�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
016462,00008325,�k�C��,�{�ʒ�,�E�����w�Z�O���E���h����,�䂤���肵�傤�����������炤��ǂɂ�����,�{�ʒ�/�E��,�{�ʒ��E��150�Ԓn1,,43.086108,143.519161,0156-23-9000,0156-23-9000,45,,�~,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008326,�k�C��,�{�ʒ�,�E�����w�Z,�䂤���肵�傤��������,�{�ʒ�/�E��,�{�ʒ��E��150�Ԓn1,,43.086663,143.519652,0156-22-5111,0156-22-5141,291,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008327,�k�C��,�{�ʒ�,�E���n�������,�䂤���肿�������݂񂩂�,�{�ʒ�/�E������,�{�ʒ��E������21�Ԓn1,,43.091058,143.51968,0156-22-1002,0156-22-2677,70,,�~,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008328,�k�C��,�{�ʒ�,�E������������,�䂤���肢����������,�{�ʒ�/�E������,�{�ʒ��E������6�Ԓn1,,43.091981,143.521883,0156-22-3344,0156-22-3237,35,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008329,�k�C��,�{�ʒ�,�E���ۈ珊,�䂤����ق�������,�{�ʒ�/�E������,�{�ʒ��E������6�Ԓn1,,43.09241,143.520906,0156-22-2331,0156-22-3239,316,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008330,�k�C��,�{�ʒ�,�E�����w�Z,�䂤���肿�イ��������,�{�ʒ�/�E��,�{�ʒ��E��133�Ԓn1,,43.093375,143.519009,0156-22-2219,0156-22-2916,133,,�~,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008331,�k�C��,�{�ʒ�,���h�Βn����,���傤������傭����������,�{�ʒ�/���h,�{�ʒ����h9�Ԓn25,,43.108832,143.597974,0156-22-2476,0156-22-3239,160,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008332,�k�C��,�{�ʒ�,���h�W���,���傤�������イ�������傤,�{�ʒ�/���h,�{�ʒ����h9�Ԓn34,,43.10969,143.598949,0156-22-2039,0156-22-2719,353,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008333,�k�C��,�{�ʒ�,�����,�݂Ȃ݂�������,�{�ʒ�/��S����,�{�ʒ���4����115�Ԓn3,,43.113597,143.600115,0156-22-2389,0156-22-2951,420,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008334,�k�C��,�{�ʒ�,���ђn��W���,��������Ղ������イ�������傤,�{�ʒ�/����,�{�ʒ�����182�Ԓn4,,43.115104,143.444419,0156-22-2052,0156-22-2052,335,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008335,�k�C��,�{�ʒ�,����𗬊�,������������イ����,�{�ʒ�/��S����,�{�ʒ���4����1�Ԓn,,43.115692,143.605106,0156-22-2195,0156-22-2195,260,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008336,�k�C��,�{�ʒ�,��ۈ珊����,�݂Ȃ݂ق������傦��Ă�,�{�ʒ�/��S����,�{�ʒ���4����1�Ԓn,,43.115993,143.605096,0156-22-8520,0156-22-6811,40,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008337,�k�C��,�{�ʒ�,�n�拤���z�[���u�����v,���������傤�����ف[�ނ����,�{�ʒ�/�Β�,�{�ʒ��Β�47�Ԓn1,,43.117063,143.610021,0156-22-2239,0156-22-3237,50,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008338,�k�C��,�{�ʒ�,�݂ǂ����,�݂ǂ肱������,�{�ʒ�/�Β�,�{�ʒ��Β�3�Ԓn,,43.11745,143.609223,0156-22-2301,0156-22-3237,55,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008339,�k�C��,�{�ʒ�,�{�ʐ����ى���,�ق�ׂ��������񂦂�Ă�,�{�ʒ�/���ؒ�,�{�ʒ����ؒ�66�Ԓn1,,43.118142,143.610884,-,-,46,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008340,�k�C��,�{�ʒ�,�{�ʐ�����,�ق�ׂ���������,�{�ʒ�/���ؒ�,�{�ʒ����ؒ�66�Ԓn1,,43.118336,143.61101,0156-23-2034,0156-23-2035,200,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008341,�k�C��,�{�ʒ�,���{�ʉc�я��c���p�n,���イ�ق�ׂ�����񂵂�Ȃ��΂��悤��,�{�ʒ�/��R����,�{�ʒ���3����16�Ԓn1,,43.119212,143.605362,0156-23-2200,0156-23-2042,250,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008342,�k�C��,�{�ʒ�,���ǂ����ق�ׂ�,���ǂ�����ق�ׂ�,�{�ʒ�/��R����,�{�ʒ���3����16�Ԓn4,,43.11926,143.60668,0156-23-2316,0156-23-2316,144,,�~,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008344,�k�C��,�{�ʒ�,�ӂꂠ���𗬊�,�ӂꂠ��������イ����,�{�ʒ�/���z��,�{�ʒ����z��23�Ԓn1,,43.120228,143.616388,0156-24-2110,0156-24-2069,210,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008345,�k�C��,�{�ʒ�,�ӂꂠ���𗬊ْ��ԏ�,�ӂꂠ��������イ���񂿂イ���Ⴖ�傤,�{�ʒ�/���z��,�{�ʒ����z��23�Ԓn1,,43.120389,143.616064,0156-24-2130,,20,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008346,�k�C��,�{�ʒ�,��n��W���,�݂Ȃ݂������イ�������傤,�{�ʒ�/��Q����,�{�ʒ���2����5�Ԓn1,,43.120468,143.610419,0156-24-2144,0156-22-5141,85,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008348,�k�C��,�{�ʒ�,���z����,�����悤��������,�{�ʒ�/���z��,�{�ʒ����z��23�Ԓn1,,43.120797,143.616394,0156-24-2044,0156-22-5141,100,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008349,�k�C��,�{�ʒ�,��P���ڂ��т����L��,�݂Ȃ݂P���傤�߂��т����Ђ��,�{�ʒ�/��P����,�{�ʒ���1����7�Ԓn19,,43.121152,143.609612,-,-,44,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008350,�k�C��,�{�ʒ�,�A���j�e�B�{��,���߂ɂĂ��ق�ׂ�,�{�ʒ�/��������,�{�ʒ���������6�Ԓn18,,43.12193,143.59024,-,-,51,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008351,�k�C��,�{�ʒ�,����������,���イ���������݂񂩂�,�{�ʒ�/�k�P����,�{�ʒ��k1����4�Ԓn27,,43.123603,143.609173,-,-,49,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008352,�k�C��,�{�ʒ�,�V�l�����Z���^�[,�낤����ӂ������񂽁[,�{�ʒ�/�k�P����,�{�ʒ��k1����4�Ԓn27,,43.123612,143.609742,-,-,30,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008353,�k�C��,�{�ʒ�,�����e���̍L��,���傤�݂񂢂����̂Ђ��,�{�ʒ�/�k�Q����,�{�ʒ��k2����4�Ԓn1,,43.124178,143.61085,-,-,68,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008354,�k�C��,�{�ʒ�,�{�ʒ��̈��,�ق�ׂ��傤������������,�{�ʒ�/�k�Q����,�{�ʒ��k2����4�Ԓn2,,43.12461,143.609675,-,-,49,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008355,�k�C��,�{�ʒ�,�{�ʒ������w�Z,�ق�ׂ��イ�������傤��������,�{�ʒ�/�퐶��,�{�ʒ��퐶��22�Ԓn1,,43.124631,143.598331,0156-22-5607,0156-22-3239,500,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008356,�k�C��,�{�ʒ�,�{�ʒ������w�Z�O���E���h����,�ق�ׂ��イ�������傤�����������炤��ǂɂ�����,�{�ʒ�/�퐶��,�{�ʒ��퐶��35�Ԓn1,,43.124804,143.598054,0156-22-5819,0156-22-3237,54,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008357,�k�C��,�{�ʒ�,���̉w�L��,�݂��̂����Ђ��,�{�ʒ�/�R�蒬,�{�ʒ��k3����1�Ԓn3,,43.125443,143.613532,-,-,40,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008358,�k�C��,�{�ʒ�,���̉w�i���ړI�z�[���j,�݂��̂����i�������Ă��ف[��j,�{�ʒ�/�k�R����,�{�ʒ��k3����1�Ԓn1,,43.125855,143.613272,-,-,25,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008359,�k�C��,�{�ʒ�,�`�o�ْ̊��ԏ�,�悵�˂̂₩�����イ���Ⴖ�傤,�{�ʒ�/����,�{�ʒ�����52�Ԓn,,43.126865,143.623971,-,-,35,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008360,�k�C��,�{�ʒ�,�{�ʍ����w�Z,�ق�ׂ����Ƃ���������,�{�ʒ�/�퐶��,�{�ʒ��퐶��49�Ԓn2,,43.126975,143.59538,-,-,45,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008361,�k�C��,�{�ʒ�,�`�o�̊�,�悵�˂̂₩��,�{�ʒ�/����,�{�ʒ�����51�Ԓn2,,43.127186,143.623731,-,-,50,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008362,�k�C��,�{�ʒ�,�����P�A�Z���^�[,���������������񂽁[,�{�ʒ�/�퐶��,�{�ʒ���������6�Ԓn15,,43.127186,143.591275,0156-22-4441,,90,,�~,��,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008363,�k�C��,�{�ʒ�,��̓A���[�i,���񂪂���[��,�{�ʒ�/�R�蒬,�{�ʒ��R�蒬5�Ԓn87,,43.127348,143.614624,0156-22-8520,0156-22-6811,75,,�~,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008364,�k�C��,�{�ʒ�,�_������,���イ����ǂ����傤,�{�ʒ�/�퐶��,�{�ʒ��퐶��29�Ԓn,,43.127374,143.602441,0156-24-9000,0156-24-9000,60,,�~,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008365,�k�C��,�{�ʒ�,�{�ʒ��w�Z,�ق�ׂ��イ��������,�{�ʒ�/�퐶��,�{�ʒ��퐶��30�Ԓn,,43.127958,143.600822,0156-22-9311,,170,,�~,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008366,�k�C��,�{�ʒ�,��̓A���[�i�O�L��,���񂪂���[�Ȃ܂��Ђ��,�{�ʒ�/�R�蒬,�{�ʒ��R�蒬5�Ԓn87,,43.128037,143.614163,0156-23-2250,,53,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008367,�k�C��,�{�ʒ�,�������B�x���Z���^�[,���ǂ��͂��������񂹂񂽁[,�{�ʒ�/�k�T����,�{�ʒ��k5����10�Ԓn8,,43.128525,143.608391,0156-22-2222,0156-2-6811,30,,�~,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008368,�k�C��,�{�ʒ�,�������ʒn��_��Ə����x�e�{��,�ɂ��т�ׂ����̂������傤�����т��イ����������,�{�ʒ�/��������,�{�ʒ���������86�Ԓn5,,43.128806,143.556716,0156-22-1001,,70,,�~,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008369,�k�C��,�{�ʒ�,��������,������イ��������,�{�ʒ�/�k�T����,�{�ʒ��k5����,,43.128931,143.608853,0156-22-0201,0156-22-6811,80,,�~,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008370,�k�C��,�{�ʒ�,��������,���イ������������,�{�ʒ�/�k�T����,�{�ʒ��k5����,,43.128944,143.612358,0156-22-2794,0156-22-2795,20,,�~,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008371,�k�C��,�{�ʒ�,���N�Ǘ��Z���^�[,���񂱂�����肹�񂽁[,�{�ʒ�/�k�U����,�{�ʒ��k6����11�Ԓn4,,43.129858,143.609333,-,-,666,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008372,�k�C��,�{�ʒ�,�����̗�,������イ�̂���,�{�ʒ�/�k�U����,�{�ʒ��k6����12�Ԓn20,,43.130404,143.609178,-,-,2400,,��,�~,�~,��,�~,�~,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008373,�k�C��,�{�ʒ�,�����̗��𗬃Z���^�[,�����̂��Ƃ�����イ���񂽁[,�{�ʒ�/�k�U����,�{�ʒ��k6����12�Ԓn20,,43.130492,143.609249,-,-,300,,��,�~,�~,��,�~,�~,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008374,�k�C��,�{�ʒ�,�k����,������������,�{�ʒ�/�k�W����,�{�ʒ��k8����3�Ԓn1,,43.131977,143.612402,-,-,466,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008375,�k�C��,�{�ʒ�,�q��Ďx���Z���^�[����,�������Ă����񂹂񂽁[����Ă�,�{�ʒ�/�V��,�{�ʒ��V��12�Ԓn38,,43.132049,143.601697,-,-,400,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008376,�k�C��,�{�ʒ�,�k�n��𗬃Z���^�[,��������������イ���񂽁[,�{�ʒ�/�k�W����,�{�ʒ��k8����3�Ԓn2,,43.132161,143.612351,-,-,700,,��,�~,�~,��,�~,�~,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008377,�k�C��,�{�ʒ�,�V������,����܂���������,�{�ʒ�/�V��,�{�ʒ��V��19�Ԓn3,,43.132191,143.597199,-,-,300,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008378,�k�C��,�{�ʒ�,�V���W���,����܂����イ�������傤,�{�ʒ�/�V��,�{�ʒ��V��19�Ԓn4,,43.132703,143.596045,-,-,366,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008379,�k�C��,�{�ʒ�,���厛���ԏ�,�������񂶂��イ���Ⴖ�傤,�{�ʒ�/�h��,�{�ʒ��h��35�Ԓn,,43.133886,143.605996,-,-,130,,��,�~,�~,��,�~,�~,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008380,�k�C��,�{�ʒ�,�ђ���������,�ɂ����܂����ǂ���������,�{�ʒ�/�ђ�,�{�ʒ��ђ�34�Ԓn2,,43.134357,143.615768,-,-,400,,��,�~,�~,��,�~,�~,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008381,�k�C��,�{�ʒ�,���ђn��_��Ə����x�e�{��,�т��������̂������傤�����т��イ����������,�{�ʒ�/������,�{�ʒ�������273�Ԓn14,,43.134807,143.438701,-,-,366,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008382,�k�C��,�{�ʒ�,�h����,��������������,�{�ʒ�/�h��,�{�ʒ��h��70�Ԓn2,,43.135942,143.607826,-,-,400,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008383,�k�C��,�{�ʒ�,�h��������,�������܂����ǂ�����,�{�ʒ�/�h��,�{�ʒ��h��70�Ԓn2,,43.136182,143.607935,-,-,666,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008384,�k�C��,�{�ʒ�,��{�ʐ����ْ��ԏ�,���݂ق�ׂ��������񂿂イ���Ⴖ�傤,�{�ʒ�/��{��,�{�ʒ���{��22�Ԓn5,,43.14616,143.606728,-,-,666,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008385,�k�C��,�{�ʒ�,��{�ʐ�����,���݂ق�ׂ���������,�{�ʒ�/��{��,�{�ʒ���{��22�Ԓn5,,43.14629,143.607159,-,-,666,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008386,�k�C��,�{�ʒ�,�����ʒ��n��W���,�т�ׂȂ��������イ�������傤,�{�ʒ�/��������,�{�ʒ���������262�Ԓn2,,43.15337,143.535971,-,-,1166,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008387,�k�C��,�{�ʒ�,�_�Ƒ�w�Z,�̂����傤������������,�{�ʒ�/�������,�{�ʒ��������25�Ԓn1,,43.168144,143.570613,-,-,6082,,��,�~,�~,��,�~,�~,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008388,�k�C��,�{�ʒ�,��������w�Z�O���E���h����,����т肵�傤�����������炤��ǂЂ�������,�{�ʒ�/���������,�{�ʒ����������80�Ԓn,,43.177598,143.590184,-,-,866,,��,�~,�~,��,�~,�~,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008389,�k�C��,�{�ʒ�,�����ʐ���n��_��Ə����x�e�{��,�т�ׂɂ����݂����̂������傤�����т��イ����������,�{�ʒ�/��������,�{�ʒ���������494�Ԓn3,,43.178261,143.485874,-,-,566,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008390,�k�C��,�{�ʒ�,��������w�Z,����т肵�傤��������,�{�ʒ�/���������,�{�ʒ����������80�Ԓn,,43.178265,143.589864,-,-,566,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008391,�k�C��,�{�ʒ�,������n�������,����т肿�������݂񂩂�,�{�ʒ�/���������,�{�ʒ����������166�Ԓn19,,43.178483,143.59095,0156-22-4185,0156-22-4185,92,,�~,��,��,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008392,�k�C��,�{�ʒ�,�z���܂�̗�,�Ђ��܂�̂���,�{�ʒ�/���������,�{�ʒ����������149�Ԓn2,,43.179513,143.588375,-,-,366,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008393,�k�C��,�{�ʒ�,�䂤�����̗�,�䂤�����̂���,�{�ʒ�/���������,�{�ʒ��E������6�Ԓn1,,43.180282,143.587577,-,-,400,,��,�~,�~,��,�~,�~,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008394,�k�C��,�{�ʒ�,����������w�Z,���イ����т肿�イ��������,�{�ʒ�/���������,�{�ʒ����������151�Ԓn,,43.182091,143.587118,-,-,666,,��,�~,�~,��,�~,�~,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008396,�k�C��,�{�ʒ�,�����ʒn�������,�т�ׂ��������݂񂩂�,�{�ʒ�/������,�{�ʒ�������440�Ԓn8,,43.187832,143.489702,-,-,1000,,��,�~,�~,��,�~,��,��,�~,��,�~,��,��,�~,�~,,,R03-04-01
016462,00008397,�k�C��,�{�ʒ�,�V����n��W���,����߂������������イ�������傤,�{�ʒ�/�������,�{�ʒ��������328�Ԓn2,,43.228788,143.521039,0156-22-2520,0156-22-2509,180,,�~,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
016462,00008398,�k�C��,�{�ʒ�,�㉟�ђn��_��Ə����x�e�{��,���݂�������Ղ����̂������傤�����т��イ����������,�{�ʒ�/����,�{�ʒ�����426�Ԓn18,,43.16078758,143.396944,0156-22-2866,,20,,�~,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
