�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
014389,,�k�C��,���c��,���c���w�Z,�k�}�^�V���E�K�b�R�E,�k�C���J���S���c���{��6����3��26��,,43.808691,141.927467,�{�ݓ�,0164-35-2842,,,,,,,,,,
014389,,�k�C��,���c��,���c���w�Z,�k�}�^�`���E�K�b�R�E,�k�C���J���S���c������1��9��,,43.808166,141.924783,�{�ݓ�,0164-35-2850,,,,,,,,,,
014389,,�k�C��,���c��,���ʗ{��V�l�z�[��������,�g�N�x�c���E�S���E�W���z�[���L���N�W���G��,�k�C���J���S���c������3����5��25��,,43.806372,141.943498,�{�ݓ�,0164-35-2611,,,,,,,,,http://kyokujyuen.wixsite.com/numata,
014389,,�k�C��,���c��,�{��V�l�z�[���a����,���E�S���E�W���z�[�����t�E�G��,�k�C���J���S���c������3����5��40��,,43.807189,141.94547,�{�ݓ�,0164-35-2449,,,,,,,,,http://wahuuen.web.fc2.com/,
014389,,�k�C��,���c��,���c�����̈��,�k�}�^�`���E�~���^�C�C�N�J��,�k�C���J���S���c������5��11��,,43.807646,141.919951,�{�ݓ�,0164-35-2709,,,,,,,,,,
014389,,�k�C��,���c��,���c�����U�w�K�����Z���^�[��߂�����,�k�}�^�`���E�V���E�K�C�K�N�V���E�\�E�S�E�Z���^�[�����b�N��,�k�C���J���S���c����1��4����6��5��,,43.806869,141.932061,�{�ݓ�,0164-35-2132,,,,,,,,,,
014389,,�k�C��,���c��,���c�F�肱�ǂ���,�k�}�^�j���e�C�R�h���G��,�k�C���J���S���c����1��6����6��21��,,43.806677,141.929553,�{�ݓ�,0164-36-2077,,,,,,,,,http://www.numata-ko.jp/,
014389,,�k�C��,���c��,�[��x�@�����c�x�@����,�t�J�K���P�C�T�c�V���k�}�^�P�C�T�c�`���E�V��,�k�C���J���S���c���k1��6����1��2��,,43.809538,141.928463,�{�ݓ�,0164-35-3110,,,,,,,,,,
014389,,�k�C��,���c��,����ی�ώ@�����c���݊�������,�A�T�q�J���z�S�J���T�c�V���k�}�^�`���E�U�C�J���W���V��,�k�C���J���S���c����1��3����9��21��,,43.804153,141.933841,�{�ݓ�,0164-36-2010,,,,,,,,,,
014389,,�k�C��,���c��,���c��B��G�C�m�Z���^�[,�k�}�^�`���E�r�[�A���h�W�[�J�C���E�Z���^�[,�k�C���J���S���c�������c107�Ԓn86,,43.801175,141.935377,�{�ݓ�,0164-35-1026,,,,�c�Ǝ����̉Ċ��Ԃ̂�,,,,,,
014389,,�k�C��,���c��,���c����X�L�[��,�`���E�G�C�^�J�z�X�L�[�W���E,�k�C���J���S���c��������325�Ԓn�̂P,,43.820904,141.964448,�{�ݓ�,0164-35-1011,,,,�c�Ǝ����̓~���Ԃ̂�,,,,,,
014389,,�k�C��,���c��,���c����炵�̈��S�Z���^�[,�k�}�^�`���E�N���V�m�A���V���Z���^�[,�k�C���J���S���c����1��1����8��25��,,43.807436,141.934913,�{�ݓ�,0164-35-2055,,,,,,,,,,
014389,,�k�C��,���c��,���c���ό����v���U�i���c�����H��j,�k�}�^�`���E�J���R�E�W���E�z�E�v���U�i�k�}�^�`���E�V���E�R�E�J�C�j,�k�C���J���S���c���{��2����3��6��,,43.80898,141.93466,�{�ݓ�,0164-35-2231,,,,,,,,,,
014389,,�k�C��,���c��,�ق낵�񉷐�ق����,�z���V���I���Z���z�^���J��,�k�C���J���S���c�����y�V377�Ԓn,,43.888172,141.922744,�{�ݓ�,0164-35-1188,,,,,,,,,http://www.horosin-onsen.com/,
,,,,,,,,,,,,,,,,,,,,,
