�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
012131,0000000001,�k�C��,�Ϗ��q�s,�Ϗ��q�ό��ē���,�g�}�R�}�C�J���R�E�A���i�C�V��,Tomakomai Tourist�@Information Center ,1001a,�k�C���Ϗ��q�s�\��5-11-5,�ӂ��ǃr��1�K,42.633679,141.598030,���ΐ��؋��y��,09:00,18:00,�N���N�n�E���ʋx�ٓ��͗��p�s��,,,�Ϗ��q�w���Ɉʒu����ό��ē����ł��B,,JR�Ϗ��q�w����k��1��,�ӂ��ǃr�����ԏ�L�i�L���j,�Ԉ֎q�ݏo�L��,�Ϗ��q�s�ό��ē���,(0144)34-2000,,,CC BY�ɏ���,http://www.tomakomai-kanko.jp/,
012131,0000000002,�k�C��,�Ϗ��q�s,�M�O�R,�^���}�G�T��,Mt.Tarumae,0101a,�k�C���Ϗ��q�s���M�O,,42.690503,141.376748,���ΐ��؋��y��,,,,,,���E�I�ɂ��������O�d�����ΎR�ł��B�o�R���S�҂�t�@�~���[�ł��o�R���y���ނ��Ƃ��ł��܂��B�G�߂��Ƃɗl�X�ȍ��R�A����������ق��A�x┌΂⑾���m�Ȃǂ̗Y��Ȍi�F��]�ނ��Ƃ��ł��܂��B,,�~���͒ʍs�K������,��50��(����),,�Ϗ��q�s�ό��U����,(0144)32-6448,,,CC BY�ɏ���,https://www.city.tomakomai.hokkaido.jp/kankojoho/kankoannai/tarumaezan/tarumaezannitsuite/tarumaezan.html,
012131,0000000003,�k�C��,�Ϗ��q�s,�M�O�K���[,�^���}�G�K���[,Tarumae Garo,0198a,�k�C���Ϗ��q�s���M�O,,42.619505,141.419106,���ΐ��؋��y��,,,,,,�M�O�R�[�ɂ���A�؂藧������Ɗ┧�ɒ���t����100��قǂ̐[�΂̑ۂ���i�����グ�Ă��܂��B�s�̎��R���ۑS�n��ł��B����Օ����̊댯�����邽�߁A��ӂɂ͍~��Ȃ��悤�ɂ��Ă��������B,,,,,,,,,CC BY�ɏ���,https://www.city.tomakomai.hokkaido.jp/kankojoho/kankoannai/nature_garo.html,
012131,0000000004,�k�C��,�Ϗ��q�s,���̉w�E�g�i�C��,�~�`�m�G�L�E�g�i�C�R,Roadside Station Lake Utonai,1001a,�k�C���Ϗ��q�s�A�c156-30,,42.699913,141.694574,���ΐ��؋��y��,09:00,18:00,�ċG~17:00�A�~�G~18:00�A�N���N�n�E���ʋx�ٓ��͗��p�s��,,,�E�g�i�C�΂ɗאڂ��铹�̉w�ł́A�n���_���Y���̒������⃌�X�g�����A�e�C�N�A�E�g�R�[�i�[������A�n���H�ނ̃O�����𖡂키���Ƃ��o���܂��B,,,,�D�撓�ԏꂠ��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�_���u���b�N�L��,���̉w�E�g�i�C��,(0144)58-4137,,,CC BY�ɏ���,http://www.michinoeki-utonaiko.com/,
012131,0000000005,�k�C��,�Ϗ��q�s,�E�g�i�C�� ,�E�g�i�C�R,Lake Utonai,0110a,�k�C���Ϗ��q�s�A�c156-30,,42.699138,141.709514,,,, ,,,�E�g�i�C�΂͍��w��̒��b�ی��A�����T�[�����o�^���n�ƂȂ��Ă��܂��B,,,,,,,,,CC BY�ɏ���,https://www.city.tomakomai.hokkaido.jp/shizen/shizenhogo/utonaiko/,
012131,0000000006,�k�C��,�Ϗ��q�s,�Ղ���Ƃ݂ȂƎs��,�v���b�g�~�i�g�C�`�o,Umi no Eki Puratto Minato Market,1002a,�k�C���Ϗ��q�s�`��2-2-5,,42.630574,141.615669,���Ζ؋��y��,07:00,16:00,,,,�Ϗ��q���`�߂��̎s��ł���A�Ϗ��q�̎s�̊L�u�z�b�L�L�v�ȂǏ{�̒n���C�Y�����g�����C�N�����𖡂킦��ق��A�V�N�ȋ��L���؁A�ʕ����w�����邱�Ƃ��ł��܂��B,,JR�Ϗ��q�w����Ԃ�10��,100��i�����j,�Ԉ֎q�ݏo�L��,�g��������,(0144)33-3462,,,CC BY�ɏ���,http://uminoeki.info/,
012131,0000000007,�k�C��,�Ϗ��q�s,�Ϗ��q�s�Ȋw�Z���^�[ ,�g�}�R�}�C�V�J�K�N�Z���^�[,Tomakomai City Science Museum,1002a,�k�C���Ϗ��q�s����3-1-12,,42.631826,141.604822,�ΐ��؋��y��,09:30,17:00,���j�����j���̏ꍇ�͎��̕���,,,���V�A�i���\�A�j�̒����؍݌^�F���X�e�[�V�����u�~�[���v�̗\���@��W�����Ă��܂��B,,JR�Ϗ��q�w����ԂŖ�5��,��20��i�����j,�D�撓�ԏꂠ��;���ړI�g�C���L��;,�Ϗ��q�s�Ȋw�Z���^�[,(0144)33-9158,,,CC BY�ɏ���,https://www.city.tomakomai.hokkaido.jp/kagaku/,
012131,0000000008,�k�C��,�Ϗ��q�s,�L���L�������i�k�ӓ��Βn�j,�L���L���R�E�G���i�L�^�t�g�E�����N�`�j,Kilakila�@Park( North Wharf Green Space�j,1003a,�k�C���Ϗ��q�s���D��3,,42.643469,141.622760,,,,,,,�k�ӓ��́A�ĊJ���ɂ��Βn�Ƃ��čĐ����s�����݂ȂƂɐe���߂��ԂƂ��Đ��܂ꂩ���A��ʌ���ɂ��u�L���L�������v�Ɩ��t�����܂����B�ڊ݂��Ă���D���ԋ߂Ɍ��邱�Ƃ��ł��A��ɂ̓��C�g�A�b�v����܂��B�ď�ɂ́A���V�т��ł���������̉Ƒ��A��œ�����Ă��܂��B,,JR�Ϗ��q�w����ԂŖ�10��,79��i�����j,�D�撓�ԏꂠ��;���ړI�g�C���L��;,�Ϗ��q�`�Ǘ��g��,(0144)34-5551,,,CC BY�ɏ���,http://www.jptmk.com/kirakira/index.html,
012131,0000000009,�k�C��,�Ϗ��q�s,�I�[�g���]�[�g�Ϗ��q�A���e��,�I�[�g���]�[�g�g�}�R�}�C�A���e��,Auto Resort Tomakomai Arten,1002a,�k�C���Ϗ��q�s���M�O421-4,,42.620008,141.451625,,,,,,,�Y��Ȏ��R�ƈ�̉������܂��̃I�[�g�L�����v��B�ʔN�c�ƂœV�R������y���߂܂��B�܂��A�p�[�N�S���t��A�o�[�x�L���[���ł��郌�X�g�n�E�X�A�J�k�[���n�̌��Ȃǂ̃A�N�e�B�r�e�B������܂��B,,,2�����@�v394��i�����j,,,(0144)67-2245,,,CC BY�ɏ���,http://www.dp-flex.co.jp/arten/index.php,�i�L�����v��j(0144)67-2222�A�i��݂̂̓��j(0144)61-4126�A�i���X�g�n�E�X�j(0144)67-2245
012131,0000000010,�k�C��,�Ϗ��q�s,�o���J���`���[�p�[�N�i�s�����������j,�C�f�~�c�J���`���[�p�[�N�i�V�~���u���J�R�E�G���j,Idemitsu Culture Park,1003a,�k�C���Ϗ��q�s���L��3-1,,42.636260,141.611538,,,,,,,���ݏȁi�������ȁj��蓹�����̃J���`���[�p�[�N�i���������j�̎w����󂯁A���ړI�L���r�A�����A�V���H�A�����̓����z�u����Ă��܂��B�܂��A�~�n���ɂ͐}���فA���p�����فA�T���K�[�f���i�A�����j�Ȃǂ̎Љ��{�݂�����܂��B,,,3�����@�v212��i�����j,,,(0144)33-4411,,,CC BY�ɏ���,https://www.city.tomakomai.hokkaido.jp/shizen/koen/shisetsu/bunkakoen2.html,
012131,0000000011,�k�C��,�Ϗ��q�s,�ё������,�j�V�L�I�I�k�}�R�E�G��,Nishiki Onuma Park,1003a,�k�C���Ϗ��q�s���M�O421�A���щ�501,,42.611045,141.449919,,,,,,,�ё���A�я������܂ށA�Y��Ȏ��R�Ɉ͂܂ꂽ���������ł��B�Ő��L��⎩�R�ώ@��A���b�N�K�[�f���A�U�􉀘H�Ȃǂ�����A�~�G�Ԃɂ͋ё���Ń��J�T�M�ނ���y���߂܂��B,,,"
157��i�����j",,,(0144)67-5197,,,CC BY�ɏ���,https://www.city.tomakomai.hokkaido.jp/shizen/koen/koenichiran/nishikionuma.html,
012131,0000000012,�k�C��,�Ϗ��q�s,�΃P�u����,�~�h���K�I�J�R�E�G��,Midorigaoka Park,1003a,�k�C���Ϗ��q�s������1�A������3�A�����u,,42.657105,141.591260,,,,,,,�������̌e���̏�ɂȂ��Ă�������Y�̒r������A�{�[�g�ɏ������A�n�C�L���O��s�N�j�b�N���y���߂܂��B�܂��A�o�[�x�L���[���ł��郌�X�g�n�E�X��W�]��Ȃǂ̎{�݂�����A�W�]�䂩��͒M�O�R�[�̌i�F��܂��Ȃ݂���]���邱�Ƃ��ł��܂��B,,,6�����@�v870��i�����j,,,(0144)36-2042,,,CC BY�ɏ���,https://www.city.tomakomai.hokkaido.jp/shizen/koen/koenichiran/midorigaoka.html,�i�W�]��j(0144)33-6933�A�i�����Y�̒r)(0144)36-2042�A�i���X�g�n�E�X�j(0144)36-2042
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
