�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
014028,00001924,�k�C��,�����,�����w�Z,�Ђ������傤��������,�����/�����R,����������R�P�R�O�Ԓn,,42.979063,140.527054,0135-62-0246,0135-62-0282,1791,24,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001925,�k�C��,�����,�n��𗬃Z���^�[,������������イ���񂽁[,�����/������,�����������Q�O�Q�Ԓn,,42.978474,140.516155,0135-62-0146,0135-62-0157,1499,18,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001926,�k�C��,�����,�����w�Z,�ɂ����傤��������,�����/���쑩,��������쑩�P�V�Q�Ԓn�P,,42.975582,140.497633,0135-62-0263,0135-62-0214,2389,12,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001927,�k�C��,�����,��ꒆ�w�Z,�����������イ��������,�����/���{��,��������{���R�P�R�Ԓn�Q�O,,42.973083,140.530748,0135-62-0333,0135-62-0394,1810,32,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001928,�k�C��,�����,��񒆊w�Z,�����ɂ��イ��������,�����/���쑩,��������쑩�S�P�Ԓn,,42.971285,140.503107,0135-62-0289,0135-62-0299,2281,10,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001929,�k�C��,�����,�k�C����������w�Z,�ق������ǂ�����Ȃ������Ƃ���������,�����/���{��,��������{���S�R�Ԓn�P,,42.973735,140.515842,0135-62-1445,0135-62-1447,2609,13,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001930,�k�C��,�����,����n��l�ފJ���Z���^�[,����Ȃ����������񂴂������͂��񂽁[,�����/�����R,����������R�W�Ԓn�P�U,,42.98542,140.530128,0135-62-2183,0135-62-2867,463,31,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001931,�k�C��,�����,����n�������Z���^�[,����Ȃ����ق��Ԃ񂩂��񂽁[,�����/������,�����������T�P�Ԓn�V,,42.983395,140.513975,0135-62-1011,0135-62-0255,1590,3,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001932,�k�C��,�����,����������w�l�̉�,����Ȃ����傤�͂��炭�ӂ���̂���,�����/������,�����������U�Ԓn,,42.97944,140.510759,0135-62-7462,,212,6,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001933,�k�C��,�����,���R�ۈ珊,�Ђ�����܂ق�������,�����/�����R,����������R�X�Ԓn,,42.984526,140.527129,0135-62-1340,0135-62-1340,197,28,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001934,�k�C��,�����,�����ۈ珊,���イ�����ق�������,�����/���{��,��������{���V�Ԓn�P,,42.974532,140.510726,0135-62-2466,0135-62-2466,358,8,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001935,�k�C��,�����,���ۈ珊,�ɂ��ق�������,�����/������,������������P�Q�Ԓn�P�R,,42.976471,140.501618,0135-62-1162,0135-62-1162,252,4,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001936,�k�C��,�����,������f�C�T�[�r�X�Z���^�[,����Ȃ����傤�ł����[�т����񂽁[,�����/���쑩,��������쑩�U�X�Ԓn�R�T,,42.967625,140.510931,0135-61-2046,0135-61-2046,142,23,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001937,�k�C��,�����,��������ڂ̊w��,����Ȃ������ڂ̂�������,�����/���쑩,��������쑩�Q�P�O�Ԓn,,42.95396,140.503239,0135-62-9701,0135-62-4011,100,,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001938,�k�C��,�����,�^������,����ǂ���������,�����/���{��,��������{���R�P�R�Ԓn,,42.974913,140.528732,0135-67-7097,0135-67-7105,101684,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001939,�k�C��,�����,�����w�Z�O���E���h,�Ђ������傤�����������炤���,�����/�����R,����������R�P�R�O�Ԓn,,42.979063,140.527054,0135-62-0246,0135-62-0282,8046,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001940,�k�C��,�����,�n��𗬃Z���^�[�O���E���h,������������イ���񂽁[���炤���,�����/������,�����������Q�O�Q�Ԓn,,42.978474,140.516155,0135-62-0146,0135-62-0157,8403,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001941,�k�C��,�����,�����w�Z�O���E���h,�ɂ����傤�����������炤���,�����/���쑩,��������쑩�P�V�Q�Ԓn�P,,42.975582,140.497633,0135-62-0263,0135-62-0214,18191,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001942,�k�C��,�����,��񒆊w�Z�O���E���h,�����ɂ��イ�����������炤���,�����/���쑩,��������쑩�S�P�Ԓn,,42.971285,140.503107,0135-62-0289,0135-62-0299,14709,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001943,�k�C��,�����,�k�C����������w�Z�O���E���h,�ق������ǂ�����Ȃ������Ƃ������������炤���,�����/���{��,��������{���S�R�Ԓn�P,,42.973735,140.515842,0135-62-1455,0135-62-1447,21667,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001944,�k�C��,�����,���R����,�Ђ�����܂�������,�����/�����R,����������R�X�Ԓn,,42.984526,140.527129,0135-67-7097,0135-67-7105,9167,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001945,�k�C��,�����,��ꒆ�w�Z�O���E���h,�����������イ�����������炤���,�����/���{��,��������{���R�P�R�Ԓn�Q�O,,42.973083,140.530748,0135-62-0333,0135-62-0394,13226,,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001946,�k�C��,�����,�����̈��,���傤�݂񂽂���������,�����/������,�����������Q�O�R�Ԓn�P,,42.978832,140.515669,0135-62-2266,0135-62-266,983,18,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001947,�k�C��,�����,�R�~���j�e�B�z�[�����,���݂�ɂĂ��ف[�ނ���Ȃ�,�����/���쑩,��������쑩�U�X�Ԓn�Q�U,,42.966828,140.509873,0135-62-3800,0135-62-3887,150,,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001948,�k�C��,�����,������ی��Z���^�[,����Ȃ����傤�ق��񂹂񂽁[,�����/������,�����������P�R�S�Ԓn�P,,42.979785,140.514736,0135-67-7086,0135-67-7104,268,16,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
014028,00001949,�k�C��,�����,������V�l�����Z���^�[,����Ȃ����傤�낤����ӂ������񂽁[,�����/�����Z,����������Z�P�U�U�Ԓn,,42.97964257,140.5062067,0135-67-7086,0135-62-3328,381,4,��,��,��,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,,,R03-04-01
