�s�����R�[�h,�{��ID,�s���{��,�s����,����,����_�J�i,�ΏۂƂȂ钬��E������,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�z����e�l��(�l),�W��,�w��ً}���ꏊ,�w���,������,�Վ���,���̑���,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�ЊQ���_���̑�,URL,���l,�쐬�N����
014371,00000723,�k�C��,�k����,���t���n��_�ƌ��C�Z���^�[,�т΂����������̂����傤���񂵂イ���񂽁[,�k����/�����t��,�k���������t��88�Ԓn1,,43.802995,141.836558,0164-34-3042,,160,65.7,�~,��,�~,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000724,�k�C��,�k����,�ɐ����������Z���^�[,�ւ����������������񂽁[,�k����/���ɐ�,�k�������ɐ�20�Ԓn,,43.770069,141.875405,0164-34-2109,0164-34-2109,175,48.8,�~,��,�~,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000726,�k�C��,�k����,�k�����w�Z,�ق���イ���イ��������,�k����/���J,�k�������J150�Ԓn,,43.7429,141.875361,0164-34-2002,0164-34-2080,293,59.4,�~,��,�~,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000727,�k�C��,�k����,�V�l�����Z���^�[,�낤����ӂ������񂽁[,�k����/���a,�k�������a19�Ԓn,,43.727464,141.881787,0164-34-2435,0164-34-2435,333,44.6,�~,��,��,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000729,�k�C��,�k����,�k�����_�����Z���^�[,�ق���イ���傤�̂����񂩂񂫂傤���񂽁[,�k����/���a,�k�������a10�Ԓn,,43.730749,141.878161,0164-34-2553,0164-34-2635,288,45.8,�~,��,��,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000730,�k�C��,�k����,�^�����w�Z,�����イ���傤��������,�k����/���a,�k�������a10�Ԓn1,,43.731189,141.877535,0164-34-2018,0164-34-2040,250,45.8,�~,��,�~,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000731,�k�C��,�k����,���t���n��_�ƌ��C�Z���^�[�E�O���E���h,�т΂����������̂����傤���񂵂イ���񂽁[�E���炤���,�k����/�����t��,�k���������t��88�Ԓn1,,43.802995,141.836558,0164-34-2067,,,65.7,��,�~,�~,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000732,�k�C��,�k����,�ɐ����������Z���^�[�E�O���E���h,�ւ����������������񂽁[�E���炤���,�k����/���ɐ�,�k�������ɐ�20�Ԓn,,43.770069,141.875405,0164-34-2109,0164-34-2109,,48.8,��,�~,�~,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000733,�k�C��,�k����,�k�����w�Z�O���E���h,�ق���イ���イ�����������炤���,�k����/���J,�k�������J150�Ԓn,,43.7429,141.875361,0164-34-2002,0164-34-2080,,59.4,��,�~,�~,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000734,�k�C��,�k����,�^�����w�Z�O���E���h,�����イ���傤�����������炤���,�k����/���a,�k�������a10�Ԓn1,,43.731189,141.877535,0164-34-2018,0164-34-2040,,45.8,��,�~,�~,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
014371,00000735,�k�C��,�k����,�O�J�n��R�~���j�e�B�Z���^�[,�݂��ɂ��������݂�ɂĂ����񂽁[,�k����/���O�J,�k�������O�J64�Ԓn5,,43.725398,141.849289,0164-34-2901,,57,57.4,�~,��,�~,�~,�~,��,�~,�~,��,�~,��,�~,�~,�~,,,R03-04-01
