NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
0000000001,�G�ے����,�G�g���`���E�J�C�J��,�k�C�������s�G�ے�1-11-12,,42.336989,140.938748,10.3,0143-27-4227,,012050,�k�C��,�����s,,,,,,,,,,61,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000002,�G�������}���[�i�����Z���^�[�n�E�X,�G�������}���[�i���������Z���^�[�n�E�X,�k�C�������s�G�ے�4-2-14,,42.340472,140.940725,3,0143-27-4188,,012050,�k�C��,�����s,,,,,,,,,,80,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000003,���{�V�l�z�[���G�������n�C�c,�g�N���E���E�W���z�[���G�������n�C�c,�k�C�������s�j�Ò�3-16-32,,42.333536,140.943600,40.2,0143-27-5577,,012050,�k�C��,�����s,,,,,,,,,,54,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000004,�j�Ò����,�V���N�c�`���E�J�C�J��,�k�C�������s�j�Ò�4-4-2,,42.340699,140.947999,4.1,0143-27-3151,,012050,�k�C��,�����s,,,,,,,,,,48,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000005,�����������,�I�n�V�i�C�`���E�J�C�J��,�k�C�������s��������1-18-18,,42.331888,140.960310,8.1,0143-23-5983,,012050,�k�C��,�����s,,,,,,,,,,40,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000006,���s�����,�}�X�C�`�`���E�J�C�J��,�k�C�������s���s��1-17-20,,42.323679,140.950801,42.7,0143-24-2252,,012050,�k�C��,�����s,,,,,,,,,,54,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000007,�Β����,�~�h���`���E�J�C�J��,�k�C�������s�Β�13-8,,42.326795,140.964735,37.5,0143-24-4481,,012050,�k�C��,�����s,,,,,,,,,,25,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000008,�������w��,�L���E���������G�L�V��,�k�C�������s�C�ݒ�1-5-1,,42.322141,140.970192,1.6,0143-23-0203,,012050,�k�C��,�����s,,,,,,,,,,68,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000009,�`�����,�~�i�g�`���E�J�C�J��,�k�C�������s�C�ݒ�3-11-7,,42.324245,140.967531,13.8,,,012050,�k�C��,�����s,,,,,,,,,,26,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000010,�򒬉��,�T���`���E�J�C�J��,�k�C�������s��6-2,,42.322211,140.966552,35.3,0143-24-5285,,012050,�k�C��,�����s,,,,,,,,,,22,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000011,���������,�V�~�Y�`���E�J�C�J��,�k�C�������s������2-9-8,,42.316733,140.961954,49.2,0143-23-2943,,012050,�k�C��,�����s,,,,,,,,,,39,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000012,�������݉��,���������P���Z�c�J�C�J��,�k�C�������s���]��1-74,,42.321201,140.975470,2.5,0143-22-1045,,012050,�k�C��,�����s,,,,,,,,,,90,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000013,�����v�����X�z�e��,���������v�����X�z�e��,�k�C�������s������1-4-9,,42.319470,140.970382,6.2,0143-22-5555,,012050,�k�C��,�����s,,,,,,,,,,66,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000014,�������l�����,�`���E�I�E�`���E�n�}�`���E�J�C�J��,�k�C�������s������2-4-16,,42.318167,140.972183,3.1,,,012050,�k�C��,�����s,,,,,,,,,,19,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000015,��Ւ����,�g�L���`���E�J�C�J��,�k�C�������s������2-8-23,,42.316803,140.969924,10.4,0143-23-4427,,012050,�k�C��,�����s,,,,,,,,,,29,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000016,������3���ڒ�����,�`���E�I�E�`���E�T���`���E���`���E�J�C�J�C�J��,�k�C�������s������3-1-6,,42.315110,140.975277,3.8,,,012050,�k�C��,�����s,,,,,,,,,,17,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000018,�{�����,�z���`���E�J�C�J��,�k�C�������s�{��2-8-16,,42.313593,140.971432,4.2,0143-23-5964,,012050,�k�C��,�����s,,,,,,,,,,34,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000019,��Օۈ珊,�g�L���z�C�N�V��,�k�C�������s�h��2-6-16,,42.311390,140.972158,3.5,0143-22-3888,,012050,�k�C��,�����s,,,,,,,,,,40,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000020,�M�������,�t�i�~�`���E�J�C�J��,�k�C�������s�M����2-1-6,,42.311445,140.973370,4.1,0143-24-6212,,012050,�k�C��,�����s,,,,,,,,,,32,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000021,�����x���R���,���������x���R�J�C�J��,�k�C�������s�R�蒬1-1-8,,42.316317,140.977546,11.5,0143-22-4444,,012050,�k�C��,�����s,,,,,,,,,,122,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000022,���{���|���������J���g��������,�j�z���Z�C�R�E�V���J�u�����������E�h�E�N�~�A�C�W���V��,�k�C�������s�V�x��1-3-25,,42.315432,140.986229,12.5,0143-22-4465,,012050,�k�C��,�����s,,,,,,,,,,53,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000023,����k�����,�{�R�C�L�^�}�`�J�C�J��,�k�C�������s����k��1-5-7,,42.313853,140.991554,12.8,0143-22-9974,,012050,�k�C��,�����s,,,,,,,,,,39,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000024,�k�C������������w�Z,�z�b�J�C�h�E�t�N�V�L���E�C�N�Z�������K�b�R�E,�k�C�������s����k��1-5-11,,42.313601,140.991690,14.6,0143-22-7722,,012050,�k�C��,�����s,,,,,,,,,,89,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000025,�݂ǂ�ۈ牀,�~�h���z�C�N�G��,�k�C�������s����k��1-16-5,,42.316804,140.993342,28.3,0143-22-6296,,012050,�k�C��,�����s,,,,,,,,,,37,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000026,���|���ۉ��,�j�b�R�E�P���|�J�C�J��,�k�C�������s����k��2-2-6,,42.316190,140.989563,7.5,0143-24-5213,,012050,�k�C��,�����s,,,,,,,,,,86,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000027,�����s������,���������V�{�R�C�J�C�J��,�k�C�������s����k��2-2-15,,42.316432,140.989075,6.7,0143-24-1111,,012050,�k�C��,�����s,,,,,,,,,,75,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000028,����쒬���,�{�R�C�~�i�~�}�`�J�C�J��,�k�C�������s����쒬2-3-18,,42.311435,140.994692,18.8,0143-23-5011,,012050,�k�C��,�����s,,,,,,,,,,86,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000029,�q�����B�x���Z���^�[,�R�h���n�b�^�c�V�G���Z���^�[,�k�C�������s����쒬2-22-3,,42.313286,140.999549,47.5,0143-25-5500,,012050,�k�C��,�����s,,1,,,,,,,1,86,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html,�y���ЊQ�ɔ�������
0000000030,���������Z���^�[,�����`���E�W�h�E�Z���^�[,�k�C�������s��O����1-2-10,,42.325987,140.998218,36,0143-24-6878,,012050,�k�C��,�����s,,,,,,,,,,40,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000031,��O�������,�S�[���X�C�`���E�J�C�J��,�k�C�������s��O����2-2-5,,42.322623,140.998089,32.8,0143-23-2935,,012050,�k�C��,�����s,,,,,,,,,,30,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000032,��蒬������,�~�T�L�`���E�i�C�J�C�J�C�J��,�k�C�������s��蒬2-7-37,,42.330659,140.993390,6.1,0143-23-6391,,012050,�k�C��,�����s,,,,,,,,,,27,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000033,���̍]���,�~�Y�m�G�J�C�J��,�k�C�������s���1-3-3,,42.333836,141.000176,3.1,0143-45-3469,,012050,�k�C��,�����s,,,,,,,,,,30,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000034,�x�V�򎩎����,�g�~�m�T���W�`�J�C�J��,�k�C�������s���2-23-13,,42.327012,141.006565,55.7,0143-43-4210,,012050,�k�C��,�����s,,,,,,,,,,28,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000037,�������[�X�z�X�e��,�����������[�X�z�X�e��,�k�C�������s�݂䂫��3-12-2,,42.329798,141.017480,53.6,0143-44-3357,,012050,�k�C��,�����s,,,,,,,,,,48,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000038,�֐���񒬉���,���j�V�_�C�j�`���E�J�C�J�C�J��,�k�C�������s�֐���1-12-3,,42.333097,141.007596,2.8,,,012050,�k�C��,�����s,,,,,,,,,,43,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000039,�����s�s�����,���������V�V�~���J�C�J��,�k�C�������s�֐���2-5-1,,42.334369,141.013334,3.4,0143-44-1113,,012050,�k�C��,�����s,,1,,,,,,,,98,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html,�y���ЊQ�ɔ�������
0000000040,�����W�,�V�I�~�V���E�J�C�W��,�k�C�������s����1-19-23,,42.343090,141.025346,3.5,0143-43-3043,,012050,�k�C��,�����s,,,,,,,,,,22,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000041,�퐶�W�,�����C�V���E�J�C�W��,�k�C�������s����1-26-2,,42.344300,141.023210,3.7,0143-44-0968,,012050,�k�C��,�����s,,,,,,,,,,46,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000042,�������,�q�K�V�}�`�J�C�J��,�k�C�������s����2-16-1,,42.347447,141.025357,3.3,0143-44-2547,,012050,�k�C��,�����s,,,,,,,,,,46,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000043,�����s�h�ЃZ���^�[,���������V�{�E�T�C�Z���^�[,�k�C�������s����2-28-7,,42.347015,141.023565,3.3,0143-41-4135,,012050,�k�C��,�����s,,,,,1,,,,,76,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000044,�C�^���L������,�C�^���L�Z�C�J�c�J��,�k�C�������s����3-13-4,,42.339454,141.031196,5.4,0143-46-3002,,012050,�k�C��,�����s,,,,,,,,,,53,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000045,�������������,�q�K�V�}�`�`���E�I�E�`���E�J�C�J��,�k�C�������s����4-16-1,,42.340931,141.025080,3.3,0143-45-1119,,012050,�k�C��,�����s,,,,,,,,,,32,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000046,�����W�,�q�K�V�}�`�V���E�J�C�W��,�k�C�������s����5-10-8,,42.339975,141.022886,3.7,0143-46-3577,,012050,�k�C��,�����s,,,,,,,,,,47,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000047,�������,�A�T�q�}�`�J�C�J��,�k�C�������s����5-15-14,,42.337623,141.021083,5.3,0143-44-6056,,012050,�k�C��,�����s,,,,,,,,,,54,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000048,������������,�A�T�q�}�`�W�`�J�C�J��,�k�C�������s����5-29-6,,42.335469,141.019483,18.5,,,012050,�k�C��,�����s,,,,,,,,,,30,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000049,�����ۈ珊,�q�K�V�}�`�z�C�N�V��,�k�C�������s����1-11-5,,42.348504,141.031389,3.5,0143-44-3413,,012050,�k�C��,�����s,,,,,,,,,,49,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000050,����������,�R�g�u�L�`���E�J�C�J�C�J��,�k�C�������s����1-18-6,,42.350653,141.031041,3.7,0143-46-1284,,012050,�k�C��,�����s,,,,,,,,,,41,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000051,�_��t�{��,�E���W���E�J�N�z���J��,�k�C�������s����3-3-2,,42.345316,141.032945,4.1,0143-44-4884,,012050,�k�C��,�����s,,,,,,,,,,203,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000052,�_��t�������A��,�E���W���E�J�N�������A��,�k�C�������s����3-16-3,,42.347019,141.033934,3.9,0143-45-3033,,012050,�k�C��,�����s,,,,,,,,,,67,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000053,��3���ڒ�����,�R�g�u�L�T���`���E���J�C�J��,�k�C�������s����3-8-18,,42.344095,141.034728,5.6,0143-45-0682,,012050,�k�C��,�����s,,,,,,,,,,15,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000054,���̏o��1���ډ��,�q�m�f�`���E�C�b�`���E���J�C�J��,�k�C�������s���̏o��1-15-2,,42.352039,141.037295,5.4,,,012050,�k�C��,�����s,,,,,,,,,,42,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000055,���̏o��2���ڒ���������,�q�m�f�`���E�j�`���E���J�C�J��,�k�C�������s���̏o��2-15-1,,42.354646,141.042524,14.4,,,012050,�k�C��,�����s,,,,,,,,,,24,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000056,�������s���֏�,�C�V�_�V�~���T�C�W���E,�k�C�������s���̏o��2-31,,42.352966,141.043716,8.5,0143-41-1194,,012050,�k�C��,�����s,,,,,,,,,,180,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000058,�x���R�V�e�B�z�[�����炬,�x���R�V�e�B�z�[���������M,�k�C�������s������2-23-2,,42.352098,141.017959,2.8,0143-44-4442,,012050,�k�C��,�����s,,,,,,,,,,133,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000059,�������������,�i�J�W�}�j�V�O�`�`���E�J�C�J��,�k�C�������s������3-39-1,,42.350513,141.026136,3.8,,,012050,�k�C��,�����s,,,,,,,,,,30,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000060,���������Ȃ뒬����,�i�J�W�}�A�X�i���`���E�J�C�J�C�J��,�k�C�������s������4-8-1,,42.347235,141.016556,2.9,0143-45-0439,,012050,�k�C��,�����s,,,,,,,,,,36,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000061,�s���֏ꐹ�V�t,�V�~���T�C�W���E�V���E�e���J�N,�k�C�������s�����{��1-12-14,,42.351903,141.006812,3.5,0143-45-3727,,012050,�k�C��,�����s,,,,,,,,,,191,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000062,�����ۈ珊,�i�J�W�}�z�C�N�V��,�k�C�������s�����{��2-5-3,,42.356151,141.016049,4.4,0143-44-3793,,012050,�k�C��,�����s,,,,,,,,,,44,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000063,�����������,�i�J�W�}�`���E�I�E�J�C�J��,�k�C�������s�{�̐X��1-1-59,,42.354071,141.023487,12.6,,,012050,�k�C��,�����s,,,,,,,,,,29,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000064,�y�R�ۈ牀,���N�T���z�C�N�G��,�k�C�������s�{�̐X��1-6-16,,42.355484,141.024390,10.6,0143-45-4215,,012050,�k�C��,�����s,,,,,,,,,,29,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000065,�y�R�O�c�a���,���N�T���~�c���J�C�J��,�k�C�������s�{�̐X��1-11-3,,42.357056,141.024631,8.1,0143-46-2270,,012050,�k�C��,�����s,,,,,,,,,,22,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000066,�{�̐X�����,�~���m�����`���E�J�C�J��,�k�C�������s�{�̐X��3-9-18,,42.354992,141.030151,4.6,0143-43-4977,,012050,�k�C��,�����s,,,,,,,,,,34,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000067,�{�̐X���ʂ�e������,�~���m�����A�T�q�h�I���V���R�E�J�C�J�C�J��,�k�C�������s�{�̐X��4-6-10,,42.353346,141.027836,3.9,0143-45-7497,,012050,�k�C��,�����s,,,,,,,,,,10,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000068,�m���ʒ��y�R���u��������,�`���x�c�`���E���N�T���K�I�J�W�`�J�C�J��,�k�C�������s�m���ʒ�2-20-24,,42.359710,141.025086,17.6,,,012050,�k�C��,�����s,,,,,,,,,,29,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000069,�m���ʏW�,�`���x�c�V���E�J�C�W��,�k�C�������s�m���ʒ�2-27-26,,42.361001,141.022728,11.8,0143-44-9086,,012050,�k�C��,�����s,,,,,,,,,,50,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000070,�����΃��u������,�^�J�T�S�~�h���K�I�J�`���E�J�C�J�C�J��,�k�C�������s������1-12-11,,42.357691,141.037323,11.4,0143-45-8673,,012050,�k�C��,�����s,,,,,,,,,,29,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000071,���������,�^�J�T�S�_�C�C�`�J�C�J��,�k�C�������s������1-52-34,,42.362608,141.041207,5.8,,,012050,�k�C��,�����s,,,,,,,,,,44,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000072,������O������,�^�J�T�S�_�C�T���`���E�J�C�J�C�J��,�k�C�������s������2-5-18,,42.360729,141.033114,15.5,0143-45-1985,,012050,�k�C��,�����s,,,,,,,,,,40,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000073,�����������,�^�J�T�S�`���E�I�E�J�C�J��,�k�C�������s������3-11-3,,42.366926,141.032858,31.1,0143-45-4546,,012050,�k�C��,�����s,,,,,,,,,,35,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000074,���������,�^�J�T�S�`���E�J�C�J��,�k�C�������s������5-14-2,,42.372884,141.036056,27.6,0143-43-5298,,012050,�k�C��,�����s,,,,,,,,,,27,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000076,�V�_�����,�e���W���`���E�J�C�J��,�k�C�������s�V�_��28-15,,42.371005,141.025807,45.5,0143-44-3607,,012050,�k�C��,�����s,,,,,,,,,,25,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000078,���������,�~�Y���g�`���E�J�C�J��,�k�C�������s������28-19,,42.376957,141.035209,38.3,0143-43-0451,,012050,�k�C��,�����s,,,,,,,,,,41,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000079,��������꒬����,�n�b�`���E�_�C���_�C�C�`�`���E�J�C�J�C�J��,�k�C�������s������3-33-1,,42.376209,141.015242,156.5,,,012050,�k�C��,�����s,,,,,,,,,,29,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000080,������������,�n�b�`���E�_�C���J�C�J��,�k�C�������s������4-48-7,,42.370437,141.016644,137,0143-46-3594,,012050,�k�C��,�����s,,,,,,,,,,67,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000081,�`�k�������,�R�E�z�N�`���E�I�E�J�C�J��,�k�C�������s�`�k��1-4-9,,42.359748,140.986390,2.7,0143-55-4517,,012050,�k�C��,�����s,,,,,,,,,,38,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000082,�����s�{�֐����,���������V���g���j�V�J�C�J��,�k�C�������s�`�k��1-6-1,,42.360664,140.983442,2.9,0143-55-8281,,012050,�k�C��,�����s,,,,,,,,,,77,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000084,�`�k�����,�R�E�z�N�`���E�J�C�J��,�k�C�������s�`�k��4-25-10,,42.367888,140.997346,33.7,0143-55-8973,,012050,�k�C��,�����s,,,,,,,,,,38,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000085,���ؒ����,�J�V���M�`���E�J�C�J��,�k�C�������s���ؒ�31-15,,42.375836,140.996046,132,0143-55-6221,,012050,�k�C��,�����s,,,,,,,,,,44,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000086,�{�֐������,���g���j�V�`���E�J�C�J��,�k�C�������s�{�֐���3-11-12,,42.365127,140.981087,5.9,0143-55-7752,,012050,�k�C��,�����s,,,,,,,,,,65,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000087,�邩���������,�X�Y�J�P�`���E�I�E�J�C�J��,�k�C�������s�{�֐���5-18-6,,42.380361,140.986151,133,0143-55-7635,,012050,�k�C��,�����s,,,,,,,,,,29,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000088,�邩���j���[�^�E�����,�X�Y�J�P�j���[�^�E���J�C�J��,�k�C�������s�y�G��93-339,,42.378210,140.977238,142.5,0143-55-3488,,012050,�k�C��,�����s,,,,,,,,,,32,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000089,�y�G�����,�z�����G�`���E�J�C�J��,�k�C�������s�y�G��42,,42.365900,140.964857,52.8,0143-55-5811,,012050,�k�C��,�����s,,,,,,,,,,39,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000090,������1���ڒ�����,�n�N�`���E�_�C�C�b�`���E���`���E�J�C�J�C�J��,�k�C�������s������1-39-3,,42.369931,140.934737,77.5,0143-59-6621,,012050,�k�C��,�����s,,,,,,,,,,36,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000091,�����ۈ珊,�n�N�`���E�z�C�N�V��,�k�C�������s������2-8-3,,42.377323,140.937292,96.7,0143-59-2582,,012050,�k�C��,�����s,,,,,,,,,,44,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000093,������݂Ȃݒ����,�n�N�`���E�_�C�~�i�~�`���E�J�C�J��,�k�C�������s������2-26-2,,42.377413,140.932558,78.7,,,012050,�k�C��,�����s,,,,,,,,,,33,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000094,������W�,�n�N�`���E�_�C�V���E�J�C�W��,�k�C�������s������3-28-7,,42.383378,140.935601,86.7,0143-59-4806,,012050,�k�C��,�����s,,,,,,,,,,45,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000095,�f�B�T�[�r�X�Z���^�[�����n�C�c,�f�B�T�[�r�X�Z���^�[�n�N�`���E�n�C�c,�k�C�������s������4-8-1,,42.382937,140.948018,122,0143-59-3033,,012050,�k�C��,�����s,,,,,,,,,,58,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000097,���n��U���Z���^�[,�T�L�����`�C�L�V���R�E�Z���^�[,�k�C�������s��璬388-16,,42.373589,140.925438,3.9,0143-59-6971,,012050,�k�C��,�����s,,,,,,,,,,44,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000098,�����s�n��𗬃Z���^�[,���������V�`�C�L�R�E�����E�Z���^�[,�k�C�������s�ΐ쒬166-4,,42.384685,140.930584,27.1,0143-59-2112,,012050,�k�C��,�����s,,,,,,,,,,53,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000099,�����s����ψ���G�ے���,���������V�L���E�C�N�C�C���J�C�G�g���`���E�V��,�k�C�������s�j�Ò�2-7-30,,42.339683,140.950366,5.3,0143-27-1889,,012050,�k�C��,�����s,,,,,1,,,,,201,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000100,�����勴�L�O�فu�݂���v,�n�N�`���E�I�I�n�V�L�l���J���~�^��,�k�C�������s�j�Ò�4-16-15,,42.341999,140.943745,4.3,0143-26-2030,,012050,�k�C��,�����s,,,,,,,,,,84,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000101,���������u�����w�Z�̈��,���������V�~�Y�K�I�J�R�E�g�E�K�b�R�E�^�C�C�N�J��,�k�C�������s���s��2-6-16,,42.322905,140.949450,60.2,0143-23-1221,,012050,�k�C��,�����s,,,,,,,,,1,340,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000102,�����s�����Z���^�[,���������V�u���J�Z���^�[,�k�C�������s�K��6-23,,42.315406,140.970656,11.3,0143-22-3156,,012050,�k�C��,�����s,,1,,,1,,,,1,216,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html,�y���ЊQ�ɔ�������
0000000103,�����s���g�̈��,���������V�u���E�^�C�C�N�J��,�k�C�������s�h��2-3-3,,42.311955,140.973024,3.7,0143-22-1788,,012050,�k�C��,�����s,,,,,,,,,,202,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000105,�V�򏬊w�Z,�e���^�N�V���E�K�b�R�E,�k�C�������s��O����2-16-1,,42.321055,141.000756,55.6,0143-22-1988,,012050,�k�C��,�����s,,,,,,,,,1,731,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000107,��Q�ҕ��������Z���^�[,�V���E�K�C�V���t�N�V�\�E�S�E�Z���^�[,�k�C�������s����2-1-6,,42.346143,141.023930,3,0143-45-6611,,012050,�k�C��,�����s,,,,,,,,,,87,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000108,�C�z���w�Z,�J�C���E�V���E�K�b�R�E,�k�C�������s����3-18-1,,42.342099,141.028195,4,0143-42-4700,,012050,�k�C��,�����s,,1,,,1,,,,,1261,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html,�y���ЊQ�ɔ�������
0000000109,�����h�����w�Z�̈��,���������T�J�G�R�E�g�E�K�b�R�E�^�C�C�N�J��,�k�C�������s����3-29-5,,42.343211,141.030370,4.8,0143-44-3128,,012050,�k�C��,�����s,,,,,1,,,,,436,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000110,�ėz���w�Z,�V���E���E�`���E�K�b�R�E,�k�C�������s����5-11,,42.338930,141.022165,3.8,0143-41-0701,,012050,�k�C��,�����s,,,,,1,,,,,1088,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000111,�����u���w�Z,�A�T�q�K�I�J�V���E�K�b�R�E,�k�C�������s�{�̐X��1-5-5,,42.356458,141.022943,16.1,0143-42-2001,,012050,�k�C��,�����s,,1,,,,,,,1,1082,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html,�y���ЊQ�ɔ�������
0000000112,�����H�ƍ����w�Z�̈��,���������R�E�M���E�R�E�g�E�K�b�R�E�^�C�C�N�J��,�k�C�������s�{�̐X��3-1-1,,42.356244,141.029418,7.2,0143-44-5712,,012050,�k�C��,�����s,,,,,,,,,1,246,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000114,�����s�̈��,���������V�^�C�C�N�J��,�k�C�������s�{�̐X��4-1-43,,42.353041,141.026778,7.9,0143-44-7521,,012050,�k�C��,�����s,,,,,,,,,1,499,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000115,�������w�Z,�I�E�����`���E�K�b�R�E,�k�C�������s�m���ʒ�1-11-30,,42.359049,141.019821,9.6,0143-44-3758,,012050,�k�C��,�����s,,,,,,,,,1,1132,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000117,�C���w�@�����w�Z�̈��,�J�C�Z�C�K�N�C���R�E�g�E�K�b�R�E�^�C�C�N�J��,�k�C�������s������3-7-7,,42.365991,141.031279,40.3,0143-46-8888,,012050,�k�C��,�����s,,,,,,,,,1,200,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000118,�s�������Ō���w�@,�V���c���������J���S�Z�������K�N�C��,�k�C�������s������3-11-1,,42.367303,141.035490,25.6,0143-45-1171,,012050,�k�C��,�����s,,,,,,,,,1,200,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000119,�������w�Z,�g�E���C�`���E�K�b�R�E,�k�C�������s������4-9-1,,42.370516,141.032116,46.5,0143-44-1332,,012050,�k�C��,�����s,,,,,,,,,1,1071,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000120,�������č����w�Z�̈��,���������g�E�V���E�R�E�g�E�K�b�R�E�^�C�C�N�J��,�k�C�������s������4-35-1,,42.369574,141.037215,20.3,0143-44-4783,,012050,�k�C��,�����s,,,,,,,,,1,226,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000121,�V�_���w�Z�O���E���h,�e���W���V���E�K�b�R�E�O���E���h,�k�C�������s������5,,42.375063,141.033452,45.7,0143-44-3311,,012050,�k�C��,�����s,,1,,,,,,,,959,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html,�y���ЊQ�ɔ�������
0000000122,�����H�Ƒ�w�̈��,���������R�E�M���E�_�C�K�N�^�C�C�N�J��,�k�C�������s������34-1,,42.377893,141.036045,42.1,0143-46-5014,,012050,�k�C��,�����s,,,,,,,,,1,493,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000123,�k�C����J���������w�Z�̈��,�z�b�J�C�h�E�I�I�^�j���������R�E�g�E�K�b�R�E�^�C�C�N�J��,�k�C�������s������3-1-1,,42.377504,141.012890,156,0143-44-5641,,012050,�k�C��,�����s,,,,,,,,,1,460,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html, 
0000000124,���������w�Z,�n�b�`���E�_�C���V���E�K�b�R�E,�k�C�������s������4-42-1,,42.371948,141.015092,147.5,0143-46-2900,,012050,�k�C��,�����s,,,,,,,,,1,916,,https://www.city.muroran.lg.jp/im/org3250/hinanbasyo.html,���݌��c�̔�